"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.10516","OSCAR 10516","oscar.10516","","650","670","Merowinger, Königreich","Chlothar III.","","Orbe","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-14726||Pol 2020 9","VRBA CIVIT","schlanke Büste n. r.","TAFOSVAVSO FIT","Kreuz auf zwei Stufen im Perlkreis","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10517","OSCAR 10517","oscar.10517","","650","670","Merowinger, Königreich","Chlothar III.","","Orbe","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-16199||Pol 2020 10","VRBA CIVIT","schlanke Büste n. r.","ENTMON[ ]","Kreuz auf zwei Stufen im Gerstenkornkreis","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10518","OSCAR 10518","oscar.10518","","650","670","Merowinger, Königreich","Chlothar III.","","Orbe","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-13882||Pol 2020 11","[ ]VRA CIVA","schlanke Büste n. l.","[ ] A V","Kreuz zwischen A = V, darum Perlkreis","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.6246","OSCAR 6246","oscar.6246","","937","993","Bourgogne, Royaume","Conrad le Pacifique","","Orbe","Denier","Silber","","Fehlmann 1984 524||NHMZ 1-551a||Poey d'Avant 1862, vol. III 5009","T.APERNAA","Dans le champ, besant central","-","Monogramme de Conrad I","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10487","OSCAR 10487","oscar.10487","","937","993","Bourgogne, Royaume","Conrad le Pacifique","","Orbe","Denier","Silber","","Fehlmann 1984 -||Poey d'Avant 1862, vol. III 5008","TAbERNA","Dans le champ, annelet central entouré d'un second grènetis interne","-","Monogramme de Conrad I","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6247","OSCAR 6247","oscar.6247","","937","993","Bourgogne, Royaume","Conrad le Pacifique","","Orbe","Denier","Silber","","Fehlmann 1984 -||NHMZ 1-552a||Poey d'Avant 1862, vol. III 5007","TADERNA","Croix à quatre branches égales pattées cantonnée de quatre besants","-","Monogramme de Conrad I","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6248","OSCAR 6248","oscar.6248","","937","993","Bourgogne, Royaume","Conrad le Pacifique","","Orbe","Denier","Billon","","Fehlmann 1984 520||NHMZ 1-552Aa||Poey d'Avant 1862, vol. III 5005","CONRADVZ PI","Croisette","-","Monogramme de Conrad I","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6249","OSCAR 6249","oscar.6249","","993","1032","Bourgogne, Royaume","Rodolphe III?","","Orbe","Denier","Silber","","Geiser 2007 3||Martin 1973 -||NHMZ 1-553a","XPISTIANA RELC ? Difficile à lire (poinçons)","Croix à quatre branches égales pattées cantonnée de besants","-","Monogramme","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6250","OSCAR 6250","oscar.6250","","993","1032","Bourgogne, Royaume","Rodolphe III?","","Orbe","Obole","Silber","","Geiser 2007 -||Martin 1973 -||NHMZ 1-554a","illisible (poinçons)","Croix à quatre branches égales pattées cantonnée de besants","-","Monogramme","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6251","OSCAR 6251","oscar.6251","","1125","1127","Bourgogne, Comté?","Guillaume III dit l'Enfant?","","Orbe","Denier","Silber","","Fehlmann 1984 540||Morel-Fatio 1871 -||NHMZ 1-555a","APVT ORBAM","Croix à quatre branches égales cantonnée d'un besant en I et IV","XPIANA LECO","Temple carolingien stylisé: croisette entre deux besants et sur un degré. Au-dessus, le tympan","2022-01-10T09:25:57Z"
