"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.36","OSCAR 36","oscar.36","","600","620","Merowinger, Königreich","Theuderich II.","Autoaldus","Altdorf","Tremissis||Triens","Gold","","NHMZ 1-84||Pol (forthcoming) CMM-06314||Rais 1982","SORNEGAVDIA VICO","Büste nach rechts","AVTOALDO MONETA","stehende Figur mit Speer und Adler nach links","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.2032","OSCAR 2032","oscar.2032","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Gold","","NHMZ 2-952a","MO AVREA VRA SVIT VNDERVAL","drei Wappenschilder, wobei das unterste spitz ist, auf bekröntem Doppeladler","SOLI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2033","OSCAR 2033","oscar.2033","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Gold","","NHMZ 2-952b||Schw./Pünt. 39a","M AVREA VRANIE SVIT VNDERV","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2034","OSCAR 2034","oscar.2034","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Gold","","Schw./Pünt. 39b","MO AVREA VRA SVIT VNDERVAL","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2035","OSCAR 2035","oscar.2035","","1556","1556","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Goldkrone","Gold","","NHMZ 2-952c||Schw./Pünt. 40","M AVREA VRANIE SVIT VNDERV","drei Wappenschilder, wobei das unterste rund ist, auf bekröntem Doppeladler","SLOI DEO GLORIA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2036","OSCAR 2036","oscar.2036","","1565","1565","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silber","hl. Martin","NHMZ 2-953a||Schw./Pünt. 42.2a","VRANIE SVIT VNDERVALD","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2037","OSCAR 2037","oscar.2037","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silber","hl. Martin","Schw./Pünt. 42.2b","VRANIE SVIT VNDERVAL","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2038","OSCAR 2038","oscar.2038","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silber","hl. Martin","Schw./Pünt. 42.2c","VRANIE SVIT VNDERVA","bekrönter, nimbierter Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2039","OSCAR 2039","oscar.2039","","1548","1548","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silber","hl. Martin","NHMZ 2-953b||Schw./Pünt. 43.1","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EPISCOPVS","Hl. Martin zu Pferd","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2040","OSCAR 2040","oscar.2040","","1550","1550","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silber","hl. Martin","NHMZ 2-953c||Schw./Pünt. 44.1","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EPISCOPVS","Hl. Martin zu Pferd","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2041","OSCAR 2041","oscar.2041","","1550","1550","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silber","hl. Martin","NHMZ 2-953d||Schw./Pünt. 44.3","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EPISCOPVS","Hl. Martin zu Pferd","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2042","OSCAR 2042","oscar.2042","","1561","1561","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Taler","Silber","hl. Martin","NHMZ 2-953e||Schw./Pünt. 45.3","VRANIE SVIT VNDERVALDE","Drei Wappenschilde","SANCTVS MARTINVS EPI","thronender hl. Martin von vorn","2022-01-10T09:25:50Z"
