"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.170","OSCAR 170","oscar.170","","1424","1424","Zürich, Stadt","","","Zurich","Haller||Hälbling","Argent","","Hürlimann 1966 67||NHMZ 2-1115a","","Kopf von vorn zu den Seiten Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.171","OSCAR 171","oscar.171","","1424","1424","Zürich, Stadt","","","Zurich","Haller||Hälbling","Argent","","Hürlimann 1966 69-74||NHMZ 2-1115b","","Kopf nach links zu den Seiten Z - VI oder ZV - I","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.172","OSCAR 172","oscar.172","","1424","1424","Zürich, Stadt","","","Zurich","Haller||Hälbling","Argent","","NHMZ 2-1115c","","Zürcherwappen umgeben von Z - V - I","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.858","OSCAR 858","oscar.858","","1400","1420","Bern, Stadt","","","Berne","Stebler||Haller","Argent","","Geiger 2014 10.1||NHMZ 2-168a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Adler, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.859","OSCAR 859","oscar.859","","1421","1421","Bern, Stadt","","","Berne","Stebler||Haller","Argent","","Geiger 2014 10.2||NHMZ 2-168b","","Bär nach links schreitend mit leicht gehobenem Kopf und geöffneter Schnauze, darüber Adler, darunter Punkt, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.860","OSCAR 860","oscar.860","","1425","1441","Bern, Stadt","","","Berne","Stebler||Haller","Argent","","Geiger 2014 10.3","","Bär nach links schreitend, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit angewinkelten Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.861","OSCAR 861","oscar.861","","1466","1500","Bern, Stadt","","","Berne","Stebler||Haller","Argent","","Geiger 2014 10.4","","Bär nach links schreitend, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit hochgezogenen Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.862","OSCAR 862","oscar.862","","1500","1535","Bern, Stadt","","","Berne","Stebler||Haller","Argent","","Geiger 2014 10.5","","Bär nach links schreitend, schlank, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit elegant ausgebreiteten Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.863","OSCAR 863","oscar.863","","1500","1535","Bern, Stadt","","","Berne","Stebler||Haller","Argent","","Geiger 2014 10.6","","Bär nach links schreitend, schlank, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit hochgezogenen Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.950","OSCAR 950","oscar.950","","1400","1435","Bern, Stadt","","","Berne","Haller","Billon","","NHMZ 2-179a","","Bär nach links schreitend, darüber Adler","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.951","OSCAR 951","oscar.951","","1539","1539","Bern, Stadt","","","Berne","Haller","Billon","","NHMZ 2-179b","","Bär nach links schreitend, darüber Adler","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.952","OSCAR 952","oscar.952","","1540","1540","Bern, Stadt","","","Berne","Haller","Billon","","NHMZ 2-179c","","Bär nach links schreitend, darüber Adler","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.953","OSCAR 953","oscar.953","","1545","1545","Bern, Stadt","","","Berne","Haller","Billon","","NHMZ 2-179d","","Bär nach links schreitend, darüber Adler","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.954","OSCAR 954","oscar.954","","1546","1546","Bern, Stadt","","","Berne","Haller","Billon","","NHMZ 2-179e","","Bär nach links schreitend, darüber Adler","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.955","OSCAR 955","oscar.955","","1547","1547","Bern, Stadt","","","Berne","Haller","Billon","","","","Bär nach links schreitend, darüber Adler","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1334","OSCAR 1334","oscar.1334","","1422","1424","Luzern, Stadt","","Thomas Motz (1421-1424)","Lucerne","Haller","Argent","hl. Leodegar","Zäch 1988 H 1.1","","Büste des hl. Leodegar von vorn ohne Legende. Die Haarlocken in Form von Rosetten, Knopfaugen mit Augenbrauen, offnener Mund. Die Mitra nach unten hin stark verjüngt, das Gewand mit Kragenansatz. In breitem Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1356","OSCAR 1356","oscar.1356","","1425","1425","Luzern, Stadt","","","Lucerne","Haller","Argent","hl. Leodegar","Zäch 1988 H 2.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken tropfenförmige auf Höhe der Buchstaben, Knopfaugen. Die Mitra nach unten stark verjüngt mit zwei Punkten, das Gewand mit Kragen und einfachem Saum. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1357","OSCAR 1357","oscar.1357","","1425","1425","Luzern, Stadt","","","Lucerne","Haller","Argent","hl. Leodegar","Zäch 1988 H 2.2","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken kugelförmig oberhalb der Buchstaben, Knopfaugen. Die Mitra dreieckig mit zwei Punkten, das Gewand mit Kragen und einfachem Saum. Im Wulstkreis","","","2022-01-10T09:25:50Z"
