"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5732","OSCAR 5732","oscar.5732","","1638","1638","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Dukat","Gold","Julius Otto I. von Schauenstein","Divo - Tobler, 17. Jh. 1587a||NHMZ 2-529a","IVLIVS OTTO L B AB EHRENF D IN HAL","stehender, geharnischter Freiherr Julius Otto nach rechts mit Bart, in der Rechten Stab, die Linke am Degengriff, vor den Beinen Helm mit Federbusch. Umgeben von Schnurkreis; Kopf ragt in Schriftkreis hinein.","FERDINAND III D G RO IM S AV 1638","bekrönter, nimbierter Doppeladler auf Brust einfaches Schauensteinerwappen mit drei Forellen tragend, umgeben von Kreisline","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5733","OSCAR 5733","oscar.5733","","1642","1642","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Dukat","Gold","Julius Otto I. von Schauenstein","Divo - Tobler, 17. Jh. 1587b||NHMZ 2-529b","IVLIVS OTTO L B AB EHRENF D IN HAL","stehender, geharnischter Freiherr Julius Otto nach rechts mit Bart, in der Rechten Stab und die Linke am Degengriff, vor den Beinen Helm mit Federbusch. Umgeben von Schnurkreis; Kopf ragt in Schriftkreis hinein.","FERDINAND III D G RO IM S AV 1642","bekrönter, nimbierter Doppeladler auf Brust einfaches Schauensteinerwappen mit drei Forellen tragend, umgeben von Kreisline","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5734","OSCAR 5734","oscar.5734","","1648","1648","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Dukat","Gold","Julius Otto I. von Schauenstein","Divo - Tobler, 17. Jh. 1587c||NHMZ 2-529c","IVLIVS OTTO L B AB EHRENF D IN HAL","stehender, geharnischter Freiherr Julius Otto nach rechts mit Bart, in der Rechten Stab, die Linke am Degengriff, vor den Beinen Helm mit Federbusch. Umgeben von Schnurkreis; Kopf ragt in Schriftkreis hinein.","FERDINAND III D G RO IM S AV 1648","bekörnter, nimbierter Doppeladler auf Brust einfaches Schauensteinerwappen mit drei Forellen tragend. Kleinere Schrift ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5735","OSCAR 5735","oscar.5735","","1649","1649","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Dukat","Gold","Julius Otto I. von Schauenstein","Divo - Tobler, 17. Jh. 1587d||NHMZ 2-529d","IVLIVS OTTO L B AB EHRENF D IN HAL","stehender, geharnischter Freiherr Julius Otto nach rechts mit Bart, in der Rechten Stab, die Linke am Degengriff, vor Beinen Helm mit Federbusch. Umgeben von Schnurkreis; Kopf ragt in Schriftkreis hinein.","FERDINAND III D G RO IM S AV 1649","bekrönter, nimbierter Doppeladler auf Brust einfaches Schauersteinerwappen mit drei Forellen tragend. Kleinere Schriftt ohne Einfassung","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5736","OSCAR 5736","oscar.5736","","1637","1637","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","2 Taler","Silver","Julius Otto I. von Schauenstein","Divo - Tobler, 17. Jh. 1588||NHMZ 2-530a","IVLIVS OTTO L B AB EHR ENFELS D IN HALDENS","geharnischter Freiherr Julius Otto bärtig und barhäuptig im Hüftbild nach rechts, die Rechte am Degengriff, die Linke auf Helm gestützt, welcher unten im Schriftkreis steht, umgeben von Schnurkreis; neben Helm kleines spanisches Schildchen mit Lilie.","FERDINAND III D G ROM IM SEM AV 1637","bekrönter, nimbierter Doppeladler auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5737","OSCAR 5737","oscar.5737","","1638","1638","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Groschen||3 Kreuzer","Silver","Julius Otto I. von Schauenstein","Divo - Tobler, 17. Jh. 1589||NHMZ 2-531a","IVLIVS OTTO L B AB EHREN D IN HALD","Freiherr Julius Otto bärtig und barhäuptig im Brustbild nach rechts, umgeben von Kreislinie.","FERD III D G ROM IM S AV 1638","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5738","OSCAR 5738","oscar.5738","","1648","1648","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1590||NHMZ 2-532a","IVLIVS OTTO L B AB EHRENF D I H","grosses, fünffeldiges Wappen in rundem zu beiden Seiten eingebuchtetem Schild.","FERDIN III D G RO IM S A 1648","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5739","OSCAR 5739","oscar.5739","","1628","1666","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1591||NHMZ 2-533a","IVLIVS OTTO L B AB EHRE D I H","grosses, fünffeldiges Wappen in spanischem Schild, umgeben von Schnurkreis. Mittelschild gross","MON NOVA HALDENSTA","Ankerkreuz in Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5740","OSCAR 5740","oscar.5740","","1628","1666","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1592||NHMZ 2-533b","IVLIVS OTTO L B AB EHRE D IN H","grosses, fünffeldiges Wappen in spanischem Schild, umgeben von Schnurkreis. Kleiner Mittelschild","MON NOVA HALDENSTAIN","Bluzgerkreuz in Kreislinie, die von allen vier Kreuzschenkeln unterbrochen wird.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5741","OSCAR 5741","oscar.5741","","1628","1666","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Pfennig","Billon","","NHMZ 2-534a","","grosses, fünffeldiges, spanisches Wappen im Gerstenkornkreis","","","2022-01-10T09:25:56Z"
