"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5809","OSCAR 5809","oscar.5809","","1737","1783","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","Pfennig","Cuivre","","Divo - Tobler, 18. Jh. 936||NHMZ 2-543a","","bekröntes von Salis Wappen, umgeben von Schnörkelverzierung","","geschweiftes, bekröntes Liechtenstein-Grottenstein Wappen zwischen zwei gekreuzten Palmzweigen.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5810","OSCAR 5810","oscar.5810","","1747","1747","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 926||NHMZ 2-557a","T D S D IN H L ET G STEIN","drei Schildchen verschnörkelt mit den Wappen von Salis, Liechtenstein-Grottenstein und Haldenstein, umgeben von zwei Palmzweigen und Schnörkelverzierungen.","F ST I D G R IMP S A J747","bekrönter, nimbierter Doppeladler, auf Brust bekröntes spanisches Schildchen mit Wertbezeichnung: 6 (Kreuzer) tragend, unter den Flügeln Mzz. IC- M.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5811","OSCAR 5811","oscar.5811","","1748","1748","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","5 Soldi","Billon","Thomas von Salis","Divo - Tobler, 18. Jh. 927||NHMZ 2-558a","T D S D IN H L & G","geharnischter Freiherr Thomas von Salis im Brustbild nach rechts","V SOLDI 1748","Schrift im Feld in zwei Zeilen und Jahrzahl in reich verzierter Kartusche.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5812","OSCAR 5812","oscar.5812","","1748","1748","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 928||NHMZ 2-559a","T D S D IN H L ET G 1748","ovale, fünffeldige Wappen von Haldenstein, Liechtenstein-Grottenstein und von Salis in Kartusche mit zwei Palmzweigen, unten Jahrzahl 17 - 48","SI DEVS P NOBIS QVI CONTRA NOS","bekrönter, nimbierter Doppeladler auf Brust bekröntes Schildchen mit Wertangabe: 3 (Kreuzer) tragend.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5813","OSCAR 5813","oscar.5813","","1749","1749","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 929||NHMZ 2-560a","H H","H . H (Herrschaft Haldenstein) über Wappenschild mit zwei Steinbockshörnern, alles umgeben von zwei Zweigen mit Lorbeer- und Eichenblättern.","2 KREVTZER 1749","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus zwei Zweigen mit Lorbeer- und Eichenblättern.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5814","OSCAR 5814","oscar.5814","","1752","1752","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","Albus","Billon","","Divo - Tobler, 18. Jh. 930||NHMZ 2-561a","D IN HAL L B","Monogramm gebildet aus Buchstaben TDS (Thomas von Salis)","I ALBVS 1752","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5815","OSCAR 5815","oscar.5815","","1758","1758","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","Kreuzer","Billon","Thomas von Salis","Divo - Tobler, 18. Jh. 931||NHMZ 2-562a","T D S D IN H L B","geharnischter Freiherr Thomas von Salis im Brustbild nach rechts","I KREVTZER 1758","Schrift im Feld in drei Zeilen und Jahrzahl in Bogeneienfassung.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5816","OSCAR 5816","oscar.5816","","1767","1767","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","Dukat","Or","Thomas von Salis","Divo - Tobler, 18. Jh. 925a||NHMZ 2-556a","T D S L B IN H L ET G","geharnischter Freiherr Thomas von Salis im Brustbild nach rechts","IOS II D G OM IMO SEMP AUG 1767","bekörnter, nimbierter Doppeladler, auf Brust grosses, ovales Wappen von Haldenstein und von Salis tragend, unten geteilte Jahrzahl 17 - 67","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5817","OSCAR 5817","oscar.5817","","1768","1768","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","2 Dukaten","Or","","NHMZ 2-555a","T D S L B IN H LET G","Brustbild des geharnischten Freiherrn in blossem Kopf n. r.","IOS II D G ROM IMP SEMP AUG","bekrönter, nimbierter Doppeladler, auf Brust in elliptischem Schild das zweifeldige Salis'sche Wappen mit dem haldensteinischen Mittelschild","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5818","OSCAR 5818","oscar.5818","","1768","1768","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","Dukat","Or","Thomas von Salis","Divo - Tobler, 18. Jh. 925b||NHMZ 2-556b","T D S L B IN H L ET G","geharnischter Freiherr Thomas von Salis im Brustbild nach rechts","IOS II D G OM IMO SEMP AUG 1768","bekörnter, nimbierter Doppeladler, auf Brust grosses, ovales Wappen von Haldenstein und von Salis tragend, unten geteilte Jahrzahll 17 - 68","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5819","OSCAR 5819","oscar.5819","","1770","1770","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","Dukat","Or","Thomas von Salis","Divo - Tobler, 18. Jh. 925c||NHMZ 2-556c","T D S L B IN H L ET G","geharnischter Freiherr Thomas von Salis im Brustbild nach rechts","IOS II D G OM IMO SEMP AUG 1770","bekörnter, nimbierter Doppeladler, auf Brust grosses, ovales Wappen von Haldenstein und von Salis tragend, unten geteilte Jahrzahl 17 - 70","2022-01-10T09:25:56Z"
