"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.157","OSCAR 157","oscar.157","","1419","1419","Zürich, Stadt","","","Zurigo","Plappart","Argento","","Hürlimann 1966 76||NHMZ 2-1110a","MONETA NO THVRICENSIS","Zürcherwappen darüber Adler, umgeben von Vierpass","SANTTVS KAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.158","OSCAR 158","oscar.158","","1424","1424","Zürich, Stadt","","","Zurigo","Plappart","Argento","","Hürlimann 1966 78||NHMZ 2-1110b","MONETA THVRICENSIS","Zürcherwappen umgeben von Vierpass","SANTTVS KAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.159","OSCAR 159","oscar.159","","","","Zürich, Stadt","","","Zurigo","Plappart","Argento","","Hürlimann 1966 81||NHMZ 2-1110c","MONETA THVRICENSIS","Zürcherwappen umgeben von Vierpass","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.160","OSCAR 160","oscar.160","","","","Zürich, Stadt","","","Zurigo","1/2 Plappart","Argento","","Hürlimann 1966 80||NHMZ 2-1111a","MONETA THVRICENSIS","Zürcherwappen umgeben von Neunpass","SATTVS KARLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.161","OSCAR 161","oscar.161","","","","Zürich, Stadt","","","Zurigo","1/2 Plappart","Argento","","NHMZ 2-1111b","MONETA THVRICENSIS","Zürcherwappen umgeben von Dreipass","SATTVS KARLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.162","OSCAR 162","oscar.162","","","","Zürich, Stadt","","","Zurigo","Kreuzer||Etschkreuzer","Argento","","Hürlimann 1966 1108-1109||NHMZ 2-1112a","MON THVRICENSIS","Zürcherwappen auf Kreuz","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.163","OSCAR 163","oscar.163","","","","Zürich, Stadt","","","Zurigo","Kreuzer||Etschkreuzer","Argento","","Hürlimann 1966 1110||NHMZ 2-1112b","MON THVRICENSIS","Zürcherwappen auf Kreuz, umgeben von Bogeneinfassung","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.164","OSCAR 164","oscar.164","","","","Zürich, Stadt","","","Zurigo","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-1112c","MON THVRICENSIS","Zürcherwappen umgeben von Dreipass","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.165","OSCAR 165","oscar.165","","1477","1477","Zürich, Stadt","","","Zurigo","Fünfer","Argento","","Hürlimann 1966 1132||NHMZ 2-1113a","MONET ZVIRICENSIS","Zürcherwappen zu den Seiten Z - V, darüber Adler","SANCTVS CARLVS","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.166","OSCAR 166","oscar.166","","1424","1424","Zürich, Stadt","","","Zurigo","Angster","Argento","","Hürlimann 1966 71||NHMZ 2-1114a","","Kopf nach links zu den Seiten Z - VI, umgeben von Wulstreif mit vier Punkten","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.167","OSCAR 167","oscar.167","","1424","1424","Zürich, Stadt","","","Zurigo","Angster","Argento","","NHMZ 2-1114b","","Kopf von vorn zu den Seiten Z - VI, umgeben von Wulstreif und vier Punkten","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.168","OSCAR 168","oscar.168","","1424","1424","Zürich, Stadt","","","Zurigo","Angster","Argento","","Hürlimann 1966 72||NHMZ 2-1114c","","Kopf nach links zu den Seiten Z - VI, umgeben von Wulstreif","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.169","OSCAR 169","oscar.169","","1424","1424","Zürich, Stadt","","","Zurigo","Angster","Argento","","Hürlimann 1966 73||NHMZ 2-1114d","","Kopf nach links zu den Seiten Z -VI, darüber Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.170","OSCAR 170","oscar.170","","1424","1424","Zürich, Stadt","","","Zurigo","Haller||Hälbling","Argento","","Hürlimann 1966 67||NHMZ 2-1115a","","Kopf von vorn zu den Seiten Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.171","OSCAR 171","oscar.171","","1424","1424","Zürich, Stadt","","","Zurigo","Haller||Hälbling","Argento","","Hürlimann 1966 69-74||NHMZ 2-1115b","","Kopf nach links zu den Seiten Z - VI oder ZV - I","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.172","OSCAR 172","oscar.172","","1424","1424","Zürich, Stadt","","","Zurigo","Haller||Hälbling","Argento","","NHMZ 2-1115c","","Zürcherwappen umgeben von Z - V - I","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.173","OSCAR 173","oscar.173","","","","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","hl. Felix und hl. Regula","Hürlimann 1966 119||NHMZ 2-1116a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.174","OSCAR 174","oscar.174","","","","Zürich, Stadt","","","Zurigo","Goldkrone","Oro","","Hürlimann 1966 257||NHMZ 2-1117a","RESPVBLICA TIGVRINA","bekrönter, nimbierter Doppeladler, auf Brust grosses Zürcherwappen tragend","DOMINE SERVA NOS IN PACE","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.175","OSCAR 175","oscar.175","","","","Zürich, Stadt","","wohl Stampfer (gem. Hürlimann)","Zurigo","Goldkrone","Oro","","Hürlimann 1966 261-265||NHMZ 2-1117b","RESPVBLICA TIGVRINA","bekrönter, nimbierter Doppeladler, auf Brust kleines Zürcherwappen tragend","DOMINE SERVA NOS IN PACE","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.176","OSCAR 176","oscar.176","","","","Zürich, Stadt","","","Zurigo","Dukat","Oro","hl. Felix und hl. Regula","Hürlimann 1966 163||NHMZ 2-1118a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.177","OSCAR 177","oscar.177","","1512","1526","Zürich, Stadt","","","Zurigo","Goldgulden","Oro","","Hürlimann 1966 243-244||NHMZ 2-1119a","MON NOVA AV THVRICENSIS","Adler nach links blickend, auf Brust Zürcherwappen tragend","CIVITATIS IMPERIAL","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
