"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3928","OSCAR 3928","oscar.3928","","1809","1809","Basel, Kanton","","","Basel","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 136a||NHMZ 2-109a","CANTON BASEL","Basilisk auf Leiste mit spitzem Baslerkantonswappen","DOMINE CONSERVA NOS IN PACE 1809","5 / BATZ: in Eichenkranz, unten Jahrzahl 1809","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3929","OSCAR 3929","oscar.3929","","1810","1810","Basel, Kanton","","","Basel","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 136b||NHMZ 2-109b","CANTON BASEL","Basilisk auf Leiste mit spitzem Baslerkantonswappen","DOMINE CONSERVA NOS IN PACE 1810","5 / BATZ: in Eichenkranz, unten Jahrzahl 1810","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3930","OSCAR 3930","oscar.3930","","1826","1826","Basel, Kanton","","","Basel","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 137||NHMZ 2-109e","CANTON BASEL","ovales Baslerkantonswappen mit Federbusch geschmückt, zwischen Palm- und Eichenzweig, unten Wertangabe: 5. BATZ.","CONCORD CANTONE DER SCHWEIZ 1826","grosses, verziertes Schweizerkreuz mit C in der Mitte, zwischen den Schenkeln Wertangabe 5 - Bz und zwei Röschen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3931","OSCAR 3931","oscar.3931","","1826","1826","Basel, Kanton","","","Basel","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 138||NHMZ 2-109c","CANTON BASEL","ovales Baslerkantonswappen im Eichenkranz, unten Wertangabe: 5 BATZN.","CONCORD CANTONE DER SCHWEIZ 1826","Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe: 5 - B und zwei Röschen, umgeben von Eichenkranz, unten Jahrzahl 1826","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3932","OSCAR 3932","oscar.3932","","1826","1826","Basel, Kanton","","","Basel","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 139||NHMZ 2-109d","CANTON BASEL","ovales Baslerkantonswappen im Eichenkranz, unten Wertangabe: 5. BATZEN. in gebogener Schrift.","CONCORD CANTONE DER SCHWEIZ 1826","Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe: 5 - B und zwei Röschen, umgeben von Eichenkranz, unten Jahrzahl 1827","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3933","OSCAR 3933","oscar.3933","","1809","1809","Basel, Kanton","","","Basel","3 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 140a||NHMZ 2-110a","DOMINE CONSERVA NOS IN PACE","eckiges Baslerkantonswappen unter Palm- und Eichenzweig, unten zwei ganz kleine Zweige","CANTON BASEL","3 / BATZ: / 1809 zwischen Palm- und Lorbeerzweig","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3934","OSCAR 3934","oscar.3934","","1810","1810","Basel, Kanton","","","Basel","3 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 140b||NHMZ 2-110b","DOMINE CONSERVA NOS IN PACE","eckiges Baslerkantonswappen unter Palm- und Eichenzweig, unten zwei ganz kleine Zweige","CANTON BASEL","3 / BATZ: / 1810 zwischen Palm- und Lorbeerzweig","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3935","OSCAR 3935","oscar.3935","","1805","1805","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 141||NHMZ 2-111a","MONETA REIPUB BASILEENSIS","Baslerkantonswappen in Schnörkeleinfassung","I BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3936","OSCAR 3936","oscar.3936","","1805","1805","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142a||NHMZ 2-111b","CANTON BASEL","spitzes Baslerkantonswappen zwischen zwei Lorbeerzweigen","I BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3937","OSCAR 3937","oscar.3937","","1805","1805","Basel, Kanton","","","Basel","Batzen","Billon","","NHMZ 2-111c","CANTON BASEL","Baslerkantonswappen mit 3 Rosetten","I BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3938","OSCAR 3938","oscar.3938","","1806","1806","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142b||NHMZ 2-111d","CANTON BASEL","spitzes Baslerkantonswappen spitz zwischen zwei Lorbeerzweigen","I BATZEN 1806","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3939","OSCAR 3939","oscar.3939","","1809","1809","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142c||NHMZ 2-111e","CANTON BASEL","spitzes Baslerkantonswappen spitz zwischen zwei Lorbeerzweigen","I BATZEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
