"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.817","OSCAR 817","oscar.817","","1810","1810","Zürich, Kanton","","","Zürich","Dukat","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 17||NHMZ 2-1171a","DUCATUS REIPUBLICAE TURICENSIS","stehender Löwe rückwärtsblickend nach rechts mit Schwert und ovalem Zürcherkantonswappen. Mzz. B (wohl Bruckmann, Stempelsachneider)","IUSTITIA ET CONCORDIA 1810","Schrift im Feld in drei Zeilen und Jahrzahl in reich verzierter Einfassung, Mzz. B","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.819","OSCAR 819","oscar.819","","1813","1813","Zürich, Kanton","","","Zürich","40 Batzen||Neutaler","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.820","OSCAR 820","oscar.820","","1813","1813","Zürich, Kanton","","","Zürich","40 Batzen||Neutaler","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172b","CANTON ZURICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.821","OSCAR 821","oscar.821","","1813","1813","Zürich, Kanton","","","Zürich","20 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 19a||NHMZ 2-1173a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 20. BATZ:","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.822","OSCAR 822","oscar.822","","1826","1826","Zürich, Kanton","","","Zürich","20 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 19b||NHMZ 2-1173b","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 20. BATZ:","DOMINE CONSERVA NOS IN PACE 1826","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.823","OSCAR 823","oscar.823","","1812","1812","Zürich, Kanton","","","Zürich","10 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 20||NHMZ 2-1174a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 10. BATZ:","DOMINE CONSERVA NOS IN PACE 1812","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.824","OSCAR 824","oscar.824","","1810","1810","Zürich, Kanton","","","Zürich","8 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 21a||NHMZ 2-1175a","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeerzweig und Palmzweig. Mzz. B.","8 BATZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl, in Lorbeerkranz, Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.825","OSCAR 825","oscar.825","","1814","1814","Zürich, Kanton","","","Zürich","8 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 21b||NHMZ 2-1175b","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeerzweig und Palmzweig. Mzz. B.","8 BATZEN 1814","Schrift im Feld in zwei Zeilen und Jahrzahl, in Lorbeerkranz, Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.826","OSCAR 826","oscar.826","","1806","1806","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 22a||NHMZ 2-1176a","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA","Schrift im Feld in vier Zeilen in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.827","OSCAR 827","oscar.827","","1807","1807","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 22b||NHMZ 2-1176b","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1807","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.828","OSCAR 828","oscar.828","","1808","1808","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 22c||NHMZ 2-1176c","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1808","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.829","OSCAR 829","oscar.829","","1809","1809","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 22d||NHMZ 2-1176d","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1809","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.830","OSCAR 830","oscar.830","","1810","1810","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 22e||NHMZ 2-1176e","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1810","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.831","OSCAR 831","oscar.831","","1811","1811","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 22f||NHMZ 2-1176f","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1811","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.832","OSCAR 832","oscar.832","","1842","1842","Zürich, Kanton","","","Stuttgart","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 23||NHMZ 2-1177a","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","2 RAPPEN 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.833","OSCAR 833","oscar.833","","1827","1841","Zürich, Kanton","","","Zürich","Rappen||3 Haller","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 24||NHMZ 2-1180a","","ovales Zürcherkantonswappen zwischen Palm- und Lorbeerzweig","3 HALLER","Schrift im Feld in zwei Zeilen, in Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.834","OSCAR 834","oscar.834","","1842","1842","Zürich, Kanton","","","Stuttgart","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 25a||NHMZ 2-1180b","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.835","OSCAR 835","oscar.835","","1844","1844","Zürich, Kanton","","","Stuttgart","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 25b||NHMZ 2-1180c","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1844","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.836","OSCAR 836","oscar.836","","1845","1845","Zürich, Kanton","","","Stuttgart","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 25c||NHMZ 2-1180d","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1845","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
