"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.279","OSCAR 279","oscar.279","","1641","1641","Zürich, Stadt","","","Zürich","5 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1041a||NHMZ 2-1134a","MON NO REIPVBLI THVRICENSIS","kleines ovales Zürcherwappen zwischen zwei stehenden Löwen, oben Lorbeerkranz, unten Jahrzahl 1641","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.283","OSCAR 283","oscar.283","","1666","1666","Zürich, Stadt","","","Zürich","5 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1042a||NHMZ 2-1134b","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert nach links, hält Zürcherwappen in Kreislinie, ausserhalb Legende breiter Lorbeerkranz","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl in reicher Barockeinfassung, umgeben von Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1070","OSCAR 1070","oscar.1070","","1700","1700","Bern, Stadt","","","Bern","5 Dukaten","Gold","","NHMZ 2-208d","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1074","OSCAR 1074","oscar.1074","","1710","1710","Bern, Stadt","","De Beyer","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463d||NHMZ 2-208a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1086","OSCAR 1086","oscar.1086","","1750","1750","Bern, Stadt","","Mörikofer","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 466c||NHMZ 2-208e","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1088","OSCAR 1088","oscar.1088","","1700","1700","Bern, Stadt","","","Bern","5 Dukaten","Gold","","NHMZ 2-208f","","Bär mit Bernerwappen im Kreis der Zunftwappen","BENEDICTVS SIT IEHOVA DEUS","Altar","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1093","OSCAR 1093","oscar.1093","","1701","1701","Bern, Stadt","","De Beyer","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 467b||NHMZ 2-208g","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEVS DVCAT 1701","Schrift im Feld in vier Zeilen und Jahrzahl auf Schild, gehalten von aufrecht sitzendem Bären.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1097","OSCAR 1097","oscar.1097","","1750","1750","Bern, Stadt","","","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 469a||NHMZ 2-208b","MONETA AUREA REIPUB BERNENS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen Palm- Lorbeerzweig","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1099","OSCAR 1099","oscar.1099","","1750","1750","Bern, Stadt","","Mörikofer","Bern","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 470a||NHMZ 2-208c","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche, zwischen Palm- und Lorbeerzweig, darunter teilweise Mzz. MK (Mörikofer, Stempelschneider).","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz. Wertangabe 5 im Abschnitt eingepunzt.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1812","OSCAR 1812","oscar.1812","","1695","1695","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Lucerne","5 Dukaten","Gold","hl. Leodegar","Divo - Tobler, 17. Jh. 1160a||NHMZ 2-629a||Wielandt 1969 137a","MONETA NOVA LVCERNENSIS 1695","ovales Luzernerwappen in Kartusche, gehalten von sitzendem, wildem Mann mit erhobenem Schwert, umgeben von feinem Schnurkreis.","SANCTVS LEODIGARIVS EPISC","sitzender, nimbierter hl. Leodegar von vorn in vollem Ornat, mit Bohrer und Krummstab, umgeben von einem feinen Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1817","OSCAR 1817","oscar.1817","","1698","1698","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Lucerne","5 Dukaten","Gold","hl. Leodegar","Divo - Tobler, 17. Jh. 1166a||NHMZ 2-633b_5_dukaten||Wielandt 1969 139","MONETA NOVA REIPU LUCERNS 1698","ovales Luzernerwappen in Kartusche, oben geflügelter Engelskopf","SANCT LEODI GARIUS PATRON","stehender hl. Leodegar von vorn in vollem Ornat, mit Strahlennimbus, Bohrer, Buch und Krummstab, im Abschnitt ein kleiner Stern (vermutlich Münzzeichen von P.H. Müller)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1832","OSCAR 1832","oscar.1832","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","5 Dukaten","Gold","hl. Leodegar","Divo - Tobler, 18. Jh. 543||NHMZ 2-649a_5_dukaten||Wielandt 1966 146a","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS links des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1834","OSCAR 1834","oscar.1834","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","5 Dukaten","Gold","hl. Leodegar","NHMZ 2-649b_5_dukaten||Wielandt 1966 146","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS rechts des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1855","OSCAR 1855","oscar.1855","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerne","5 Dukaten","Gold","Engelskopf","Divo - Tobler, 18. Jh. 534a||NHMZ 2-642a||Wielandt 1966 161","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.4243","OSCAR 4243","oscar.4243","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","5 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1374||NHMZ 2-764a_5_dukaten||Wielandt 1959 661","MONETA NOVA SCAFVSENSIS 1621","Widder aus dem Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis und Kreislinie, Jahrzahl 16ZI im Feld über Widderkopf","DEVS SPES NOSTRA EST","nimbierter Dopeladler, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.5009","OSCAR 5009","oscar.5009","","1613","1613","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","5 Dukaten","Gold","hl. Lucius","Divo - Tobler, 17. Jh. 1411b||NHMZ 2-401a","IOANNES DEI GRA EPISCOPV CVR","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, zu beiden Seiten des Heiligen SL - PEC in kleiner Schrift, umgeben von Gerstenkornkreis und Kreislinie. Unten im Schriftkreis zwei spanische Schildchen mit bischöflichem Stifts- und Familienwappen.","RODOL II D G ROM IMP SEMP AVGVSTVS","bekrönter Doppeladler umgeben von Perlkreis und Kreislinie, unter Adlerflügeln Jahrzahl 16 - 13 in kleiner Schrift.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5073","OSCAR 5073","oscar.5073","","1644","1644","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","5 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1483||NHMZ 2-425a","IO EPS CVR DNS IN GROSENG 1644","barhäuptiger Bischof im Brustbild von vorn, im Talar und mit Bart, umgeben von Kreislinie.","DOMINVS ADIVTOR MEVS ET PROTECTOR","vierfeldiges Familienwappen mit Steinbock des Stiftes im Herzschild, in verziertem, spanischem Schild mit reicher Helmzier, in der Mitte über Wappen Mitra und Krummstab. Umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5107","OSCAR 5107","oscar.5107","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Chur","5 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1493c||NHMZ 2-435a||Trachsel 1866 209","VDAL D G EP GVR D IN FVRST ET ENGSTINGE","barhäuptiger Bischof im Brustbild von vorn und Talar, um Hals Ordenskette mit Kreuz tragend, umgeben von Schnurkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Bischofswappen.","LEOPOLDVS I D G ROM IMP S A 1664","bekrönter, nimbierter Doppeladler auf Brust österreichischer Bindenschild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5222","OSCAR 5222","oscar.5222","","1749","1749","Chur, Bistum","Joseph Benedikt von Rost","","Chur","5 Dukaten","Gold","Johann Anton","Divo - Tobler, 18. Jh. 878c||NHMZ 2-459a||Trachsel 1866 311","IOS BENED D G EPISCOPUS CURIENSIS S R I PRINC","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, unten Mzz. .I.HAAG . (Stempelschneider)","EX LIB BARON DE ROST DOM IN FVRSTENB ET FVRSTENAU 1749","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten, unten Jahrzahl 17 - 49","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5779","OSCAR 5779","oscar.5779","","1733","1733","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","5 Dukaten","Gold","Gubert von Salis","Divo - Tobler, 18. Jh. 918b||NHMZ 2-549a","GUB DE SAL D I H LIE ET G","geharnischter, barhäuptiger Freiherr Gubert von Salis im Brustbild nach rechts, unter Arm Mzz. T (Thiébaud, Stempelschneider)","PRO DEO ET PATRIA","ovales, fünffeldiges Wappen von Haldenstein, Liechtenstein, Grottenstein und von Salis in reich verzierter Kartusche mit zwei Palmzweigen, unten Jahrzahl 17 - 34","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6033","OSCAR 6033","oscar.6033","","1720","1720","Muri, Abtei","Abt Placidus von Zurlauben","","Zürich","5 Dukaten","Gold","","Divo - Tobler, 18. Jh. 966||NHMZ 2-11a","PLACIDVS ABB MVR S R I PRINCEPS","Abt Placidus im Brustbild nacht rechts in gesitlicher Tracht","IVBILAEVS AET LXXIV REGIM XXXVI","Ansicht der Abtei aus der Vogelperspektive. Im Abschnitt zwischen der römischen Jahrzahl MDC - CXX ovales, fünffeldiges Stifts- und Familienwappen auf zwei Palmzweigen, über Wappen Mitra, Schwert und Krummstab. Darüber Mzz. HIG (Hans Jakob Gessner, Stempelschneider und Münzmeister in Zürich)","2022-01-10T09:25:57Z"
