"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.6455","OSCAR 6455","oscar.6455","","1557","1557","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Dicken","Argento","","NHMZ 2-1044b||Palézieux, 1909 185","HILDEBRANDVS D R E S 7Z","Familienwappen riedmatten zwischen Blumen unter 7, zwei Kornkreise","S CATERIN STEODOLV","Heiliger Theodolus, mitriert und nimbiert sthenend mit Schwert und Krummstab, heilige Katherine nimbiert stehend, mit Schwert, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6456","OSCAR 6456","oscar.6456","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Vierer||Quart","Biglione","","NHMZ 2-1049a||Palézieux, 1909 141","HILTEBRAND RIE","Mitra mit Schleifen, E S, Kleeblatt, Kreis","SAN THEODOLVS","Lilienkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6457","OSCAR 6457","oscar.6457","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Vierer||Quart","Biglione","","NHMZ 2-1049a||Palézieux, 1909 140","HILTEBRAND E RI","Mitra mit Schleifen, E S, Kleeblatt, Kreis","SAN THEODOLVS","Lilienkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6458","OSCAR 6458","oscar.6458","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Vierer||Quart","Biglione","","NHMZ 2-1049b||Palézieux, 1909 139","","Mitra mit Schleifen, E S, Kleeblatt, Kreis","","Kleeblattkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6459","OSCAR 6459","oscar.6459","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Scudo d'oro||Dukat","Oro","hl. Theodul","NHMZ 2-1042a||Palézieux, 1909 187","HIL DRI EPS SED","(Lilien-)kreuz","S THEO PA VAL PATR","bischöfliches Wappen, darüber hl. Theodul","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6460","OSCAR 6460","oscar.6460","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Taler","Argento","hl. Theodul","NHMZ 2-1043a||Palézieux, 1909 186","HILTEB DE RIED EPS SED PRAE CO VAL","insignien des Bischof von Sion über Familienwappen Riedmatten, Banner, Kreis, Kornkreis","SANC TH III EODOLVS","Hl. Theodolus sitzend nimbiert, mitriert, Schwert und Krummstab haltend, links unten Teufel und Glocke, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6461","OSCAR 6461","oscar.6461","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Dicken","Argento","","NHMZ 2-1044a||Palézieux, 1909 183","HIL DE RIED EPS SED PECV","Familienwappen riedmatten unter Bischofsinsiginien von Sion, zwei Kornkreise","HILTEBRANDVS DE RIET EPI S","Brustbild in Dreiviertelansicht nach rechts in Bischofshabit","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6462","OSCAR 6462","oscar.6462","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Dicken","Argento","","Palézieux, 1909 181","HILTEBRANDVS DER EPS SED","Familienwappen Riedmatten, darüber Mitra, Schwert und Krummstab","SANCTVS THEODOLVS PATER PATRIE V","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6463","OSCAR 6463","oscar.6463","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Dicken","Argento","","Palézieux, 1909 182","HILTEBRANDVS DER EPS SED","Familienwappen Riedmatten, darüber Mitra, Schwert und Krummstab","SANCTVS THEODOLVS PATER PATRIE VAL","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6464","OSCAR 6464","oscar.6464","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Dicken","Argento","","NHMZ 2-1045a","HILTEBRANDVS DER EPS SED","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","SANCTVS THEODOLVS PATTER PATRIE V","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6465","OSCAR 6465","oscar.6465","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Batzen||Gros","Biglione","","Palézieux, 1909 179","HILDEBRANDVS DERI EPS SED","Kreuz, in den Kreuzwinkeln Sterne und Kleeblatt","SANCTUS THEODOLUS PA VAL P","mitrierter hl. Theodul leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6466","OSCAR 6466","oscar.6466","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Batzen||Gros","Biglione","","NHMZ 2-1046a||Palézieux, 1909 180","HILDEBRANDVS DERI EPS SED","Kreuz, in den Kreuzwinkeln Sterne und Kleeblatt","SANCTUS THEODOLUS PA VAL","mitrierter hl. Theodul leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6468","OSCAR 6468","oscar.6468","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Biglione","hl. Theodul","Palézieux, 1909 171","HILTEBRANDVS DERI E S","bischöfliches Familienwappen in geschweiftem Schild","S THEODOLVS","hl. Theodul im Hüftbild von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6470","OSCAR 6470","oscar.6470","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048a||Palézieux, 1909 147","HILTEBRANDV D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6471","OSCAR 6471","oscar.6471","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","Palézieux, 1909 148","HILTEBRANDVS D R E","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
