"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.248","OSCAR 248","oscar.248","","","","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1016||NHMZ 2-1130a","MON THVR ICEN SIS","Zürichschild, gegittert, auf ein Kreuz gelegt","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.249","OSCAR 249","oscar.249","","","","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1020||NHMZ 2-1130b","MON NO T HVRIC ENSIS","Zürichschild, gegittert, auf ein Kreuz gelegt, im Kreis aus Halbbögen","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.250","OSCAR 250","oscar.250","","1518","1518","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1037||NHMZ 2-1130c","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf ein Kreuz gelegt, im Kreis aus Halbbögen","CIVITATIS IMPERIALIS 1518","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.251","OSCAR 251","oscar.251","","1519","1519","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1038-1039||NHMZ 2-1130d","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf ein Kreuz gelegt, im Kreis aus Halbbögen","CIVITATIS IMPERIALIS 1519","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.252","OSCAR 252","oscar.252","","1519","1519","Zürich, Stadt","","","Zürich","Schilling","Billon","","NHMZ 2-1130e||Schweizer Münzblätter, Heft 205. 2002","MON ThVR ICEN SIS","gegittertes Zürcherwappen auf einem grossen Kreuz, die Umschrift in einem feinen Perlkreis","CIVITATIS IMPERIALIS 1519","einfacher Adler n. l. in einem feinen Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.253","OSCAR 253","oscar.253","","1526","1526","Zürich, Stadt","","","Zürich","Schilling","Billon","","NHMZ 2-1130f","?","?","?","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.254","OSCAR 254","oscar.254","","1526","1526","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1040-1041||NHMZ 2-1130g","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt, innerer Kreis ohne Halbbögen","CIVITATIS IMPERIALIS 1526","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.255","OSCAR 255","oscar.255","","1527","1527","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1042||NHMZ 2-1130h","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt","CIVITATIS IMPERIALIS 1527","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.256","OSCAR 256","oscar.256","","1530","1530","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1043-1044||NHMZ 2-1130i","MONE NOV T HVRIC ENSIS bzw. MON NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt","CIVITATIS IMPERIALIS 1530","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.257","OSCAR 257","oscar.257","","1533","1533","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1045-1047||NHMZ 2-1130j","MONE NOV T HVRIC ENSIS bzw. MON NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt","CIVITATIS IMPERIALIS 1533","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.258","OSCAR 258","oscar.258","","1555","1555","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1048||NHMZ 2-1130k","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt","CIVITATIS IMPERIALIS 55","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.259","OSCAR 259","oscar.259","","1584","1584","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1049||NHMZ 2-1130l","MON NO TVRICENSIS 84","In Perlkreis auf Lilienkreuz kleiner Zürichschild","CIVITATIS IMPERIALIS","nach links gewendeter kleiner Adler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.260","OSCAR 260","oscar.260","","1588","1588","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1050||NHMZ 2-1130m","MON NOV T HVRIC ENSIS","Zürichschild in kräftigem Rahmen auf Kreuz","CIVITATIS IMPERIALIS 88","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.261","OSCAR 261","oscar.261","","1589","1589","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1057||NHMZ 2-1130n","MON NO T HVRIC ENSIS","Zürichschlild, gegittert, auf Kreuz gelegt, Schilld um geben aus Kranz von kleinen Halbbögen","CIVITATIS IMPERIALIS 89","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.262","OSCAR 262","oscar.262","","1591","1591","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1060||NHMZ 2-1130o","MON NO T HVRIC ENSIS","Zürichschlild, gegittert, mit Häckchen verziert, auf ein Kreuz gelegt","CIVITATIS IMPERIALI 91","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.263","OSCAR 263","oscar.263","","1592","1592","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1061||NHMZ 2-1130p","MON NO T HVRIC ENSIS","Zürichschlild, gegittert, mit Häckchen verziert, auf ein Kreuz gelegt","CIVITATIS IMPERIALI 92","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.264","OSCAR 264","oscar.264","","1593","1593","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1062-1063||NHMZ 2-1130q","MON NO T HVRI CENSIS","Zürichschlild, gegittert, mit Häckchen verziert, auf ein Kreuz gelegt","CIVITATIS IMPERIALIS 93","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.265","OSCAR 265","oscar.265","","1594","1594","Zürich, Stadt","","","Zürich","Schilling","Billon","","Hürlimann 1966 1064||NHMZ 2-1130r","MON NO T HVRI CENSIS","Zürichschlild, gegittert, mit Häckchen verziert, auf ein Kreuz gelegt","CIVITATIS IMPERIALIS 94","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.436","OSCAR 436","oscar.436","","","","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 17. Jh. 1100||NHMZ 2-1155c","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, zwischen vier Tulpenblüten und Perlkreis","CIVITATIS IMPERIALIS","Doppeladler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.437","OSCAR 437","oscar.437","","","","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 17. Jh. 1101||NHMZ 2-1155a","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, auf langschenkligem Kreuz, jeder Schenkel ist am Wappenrand mit Bogenornament verziert, umgeben von Kreisfassung","CIVITATIS IMPERIALIS","einköpfiger Reichsadler nach rechts in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.438","OSCAR 438","oscar.438","","","","Zürich, Stadt","","","Zürich","Schilling","Billon","","NHMZ 2-1155b","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, auf langschenkligem Kreuz, jeder Schenkel ist am Wappenrand mit Bogenornament verziert, umgeben von Kreisfassung. Wappen spiegelverkehrt","CIVITATIS IMPERIALIS","einköpfiger Reichsadler nach links in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.439","OSCAR 439","oscar.439","","1639","1639","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 17. Jh. 1102a||NHMZ 2-1155d","MONETA NOVA","Zürcherwappen in spanischem Schild, zwischen vier Tulpenblüten, umgeben von Perlkreis und zwischen zwei Kreislinien","THVRICENSIS 1639","bekrönter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.440","OSCAR 440","oscar.440","","1640","1640","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 17. Jh. 1102b||NHMZ 2-1155e","MONETA NOVA","Zürcherwappen in spanischem Schild, zwischen vier Tulpenblüten, umgeben von Perlkreis und zwischen zwei Kreislinien","THVRICENSIS 1640","bekrönter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.441","OSCAR 441","oscar.441","","1641","1641","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 17. Jh. 1102c||NHMZ 2-1155f","MONETA NOVA","Zürcherwappen in spanischem Schild, zwischen vier Tulpenblüten, umgeben von Perlkreis und zwischen zwei Kreislinien","THVRICENSIS 1641","bekrönter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.795","OSCAR 795","oscar.795","","1725","1725","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 452||NHMZ 2-1169a","PRO PATRIA 1725","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","MONETA REIPUB TIGU RINAE","Schrift im Feld in vier Zeilen über Palm- und Lorbeerzweig, oben Schnörkelverzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.796","OSCAR 796","oscar.796","","1725","1725","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 453||NHMZ 2-1169b","PRO PATRIA 1725","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","MONETA REIPUB TIGURINAE","Doppeladler in feinem Perlkreis.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.797","OSCAR 797","oscar.797","","1725","1725","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454a||NHMZ 2-1169c","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1725 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.798","OSCAR 798","oscar.798","","1730","1730","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454b||NHMZ 2-1169d","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1730 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.799","OSCAR 799","oscar.799","","1736","1736","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454c||NHMZ 2-1169e","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1736 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.800","OSCAR 800","oscar.800","","1739","1739","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454d||NHMZ 2-1169f","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1739 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.801","OSCAR 801","oscar.801","","1740","1740","Zürich, Stadt","","","Zürich","Schilling","Billon","","NHMZ 2-1169g","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1740 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.802","OSCAR 802","oscar.802","","1741","1741","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454e||NHMZ 2-1169h","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1741 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.803","OSCAR 803","oscar.803","","1743","1743","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454f||NHMZ 2-1169i","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1743 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.804","OSCAR 804","oscar.804","","1745","1745","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454g||NHMZ 2-1169j","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1745 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.805","OSCAR 805","oscar.805","","1747","1747","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454h||NHMZ 2-1169k","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1747 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.806","OSCAR 806","oscar.806","","1748","1748","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454i||NHMZ 2-1169l","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1748 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.807","OSCAR 807","oscar.807","","1750","1750","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454k||NHMZ 2-1169m","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1750 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.808","OSCAR 808","oscar.808","","1751","1751","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454l||NHMZ 2-1169n","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1751 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.809","OSCAR 809","oscar.809","","1754","1754","Zürich, Stadt","","","Zürich","Schilling","Billon","","Divo - Tobler, 18. Jh. 454m||NHMZ 2-1169o","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1754 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1335","OSCAR 1335","oscar.1335","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17a und 17r","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1336","OSCAR 1336","oscar.1336","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17b","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
