"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2761","OSCAR 2761","oscar.2761","","1736","1736","Zug, Stadt und Amt","","","Baar","Rappen","Billon","","Divo - Tobler, 18. Jh. 633b||NHMZ 2-1104c||Wielandt 1966 105","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, über Wappen zwei kleine Zweige","MONETA TVGIENSIS 1736","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2763","OSCAR 2763","oscar.2763","","1781","1781","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Rappen","Cuivre","","NHMZ 2-1104d||Wielandt 1966 140","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1781","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2764","OSCAR 2764","oscar.2764","","1782","1782","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Rappen","Cuivre","","Divo - Tobler, 18. Jh. 635a||NHMZ 2-1104e||Wielandt 1966 141","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1782","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2780","OSCAR 2780","oscar.2780","","1746","1746","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 642b||NHMZ 2-1105o||Wielandt 1966 126a","DATE ET DABITVR VOBIS","Zugerwappen in spanischem Schild mit doppelter Einfassung. Mittelbalken im Wappen ist schräg gegittert","1/6 ASSIS TVGIENSIS 1746","Schrift im Feld fünf Zeilen und Jahrzahl in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2781","OSCAR 2781","oscar.2781","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 643a||NHMZ 2-1105k||Wielandt 1966 121,121a,b,c,e","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, umgeben von Gerstenkornkreis","1/6 ASSIS TVGIENSIS","Schrift im Feld in drei Zeilen in Kreislinie und Schrichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2782","OSCAR 2782","oscar.2782","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 643a||NHMZ 2-1105k||Wielandt 1966 121d","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, umgeben von Gerstenkornkreis","1/6 ASSIS TVGIENSI","Schrift im Feld in drei Zeilen in Kreislinie und Schrichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2783","OSCAR 2783","oscar.2783","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 643b||NHMZ 2-1105l","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, umgeben von Kreislinie","1/6 ASSIS TVGIENSIS","Schrift im Feld in drei Zeilen in Kreislinie und Schrichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2784","OSCAR 2784","oscar.2784","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 644||NHMZ 2-1105m||Wielandt 1966 122","","ovales Zugerwappen mit damasziertem Mittelbalken, in Barockkartusche, umgeben von Kreislinie und Strichelkreis","1/6 ASSIS TVGIENSIS","Schrift im Feld in fünf Zeilen in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2785","OSCAR 2785","oscar.2785","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","NHMZ 2-1105n","ZVG","Zugerwappen in spanischem Schild, umgeben von Dreipass und Buchstaben ZVG","1/6","Wertangabe in Palm- und Lorbeerzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2786","OSCAR 2786","oscar.2786","","1736","1736","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Wielandt 1966 123","","Renaissanceschild, oben etwas verziert","1/6 ASSIS 1736","Wertangabe und Jahrzal","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2787","OSCAR 2787","oscar.2787","","1740","1740","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Wielandt 1966 124","","","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2788","OSCAR 2788","oscar.2788","","1743","1743","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","Wielandt 1966 125","","Renaissanceschild","1/6 ASSIS 1743","Wertangabe und Jahrzal","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2789","OSCAR 2789","oscar.2789","","1746","1746","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","NHMZ 2-1105p||Wielandt 1966 126","","Zugerwappen in Renaissanceschild, oben etwas verziert","1/6 ASSIS GIENSIS 1746","Wertangabe, darunter drei Zeilen Schrift","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2790","OSCAR 2790","oscar.2790","","1747","1747","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","NHMZ 2-1105q","","Zugerwappen in spanischem Schild mit damasziertem Mittelbalken, oben innerhalb Wappeneinfassung zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1747","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2791","OSCAR 2791","oscar.2791","","1747","1747","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645a||NHMZ 2-1105r||Wielandt 1966 127","","geschweiftes Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben innerhalb Wappeneinfassung zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1747","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2792","OSCAR 2792","oscar.2792","","1748","1748","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645b||NHMZ 2-1105s||Wielandt 1966 128","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1748","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2793","OSCAR 2793","oscar.2793","","1750","1750","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645c||NHMZ 2-1105t||Wielandt 1966 129","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1750","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2794","OSCAR 2794","oscar.2794","","1751","1751","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645d||NHMZ 2-1105u||Wielandt 1966 130","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1751","Schrift im Feld in drei Zeilen und Jahrzahl, in Keislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2795","OSCAR 2795","oscar.2795","","1752","1752","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645e||NHMZ 2-1105v||Wielandt 1966 131","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1752","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2796","OSCAR 2796","oscar.2796","","1756","1756","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645f||NHMZ 2-1105w||Wielandt 1966 132","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1756","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2797","OSCAR 2797","oscar.2797","","1757","1757","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645g||NHMZ 2-1105x||Wielandt 1966 133","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1757","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2798","OSCAR 2798","oscar.2798","","1761","1761","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645h||NHMZ 2-1105y||Wielandt 1966 134","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1761","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2799","OSCAR 2799","oscar.2799","","1762","1762","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645i||NHMZ 2-1105z||Wielandt 1966 135","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1762","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2800","OSCAR 2800","oscar.2800","","1762","1762","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645i||NHMZ 2-1105z||Wielandt 1966 135a","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASI TVGIENSIS 1762","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2801","OSCAR 2801","oscar.2801","","1764","1764","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645k||NHMZ 2-1105aa||Wielandt 1966 136","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1764","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2802","OSCAR 2802","oscar.2802","","1766","1766","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645l||NHMZ 2-1105bb||Wielandt 1966 137","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1766","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2803","OSCAR 2803","oscar.2803","","1767","1767","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645m||NHMZ 2-1105cc||Wielandt 1966 138","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1767","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2804","OSCAR 2804","oscar.2804","","1782","1782","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Wielandt 1966 139","","Zugerwappen","1/6 ASSIS 1782","Wertangabe und Jahrzahl","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2805","OSCAR 2805","oscar.2805","","1778","1778","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Angster","Billon","","Divo - Tobler, 18. Jh. 646a||NHMZ 2-1107a||Wielandt 1966 106 und 106a","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1778","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2806","OSCAR 2806","oscar.2806","","1781","1781","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Angster","Billon","","Divo - Tobler, 18. Jh. 646b||NHMZ 2-1107b||Wielandt 1966 107","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, auf Palm- und Lorbeerzweig","1 ANGSTER 1781","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2807","OSCAR 2807","oscar.2807","","1781","1781","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Angster","Billon","","Divo - Tobler, 18. Jh. 646b||NHMZ 2-1107b||Wielandt 1966 107a","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Eichenzweig","1 ANGSTER 1781","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2808","OSCAR 2808","oscar.2808","","1782","1782","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Angster","Billon","","Divo - Tobler, 18. Jh. 646c||NHMZ 2-1107c||Wielandt 1966 108","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1782","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2817","OSCAR 2817","oscar.2817","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","","1/6 ASSIS TVGIENSIS","Zugerwappen in spanischem Schild mit doppelter Einfassung","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2818","OSCAR 2818","oscar.2818","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken ?","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2819","OSCAR 2819","oscar.2819","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken und Kartusche","","","2022-01-10T09:25:52Z"
