"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.75","OSCAR 75","oscar.75","","900","911","Ostfränkisches Reich","Ludwig IV. das Kind","","Solothurn","Denar","Silver","","Matzke 2011 20||NHMZ 1-435Ba","HLVDOVVICVS PIVS","Kreuz in Perlkreis","SALOMON","Legende auf zwei Zeilen im Feld","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.1114","OSCAR 1114","oscar.1114","","1789","1789","Bern, Stadt","","","Solothurn","2 Dukaten","Gold","","Divo - Tobler, 18. Jh. 482||NHMZ 2-212g","RESPUBLICA BERNENSIS","bekröntes Bernerwappen mit Girlanden geschmückt","BENEDICTUS SIT IEHOVA DEUS 1789","Schrift im Feld in vier Zeilen in mit griechischem Muster verziertem Oval, darunter Wertangabe 2.DUC.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1121","OSCAR 1121","oscar.1121","","1789","1789","Bern, Stadt","","","Solothurn","Dukat","Gold","","Divo - Tobler, 18. Jh. 489||NHMZ 2-215f","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen zwischen zwei Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS 1789 1 DUC","Schrift im Feld in vier Zeilen und Jahrzahl in mit Girlanden verziertem Oval, darunter Wertangabe 1.DUC.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1192","OSCAR 1192","oscar.1192","","1790","1790","Bern, Stadt","","","Solothurn","10 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 522h||NHMZ 2-222n","MONETA REIPUB BERNENSIS 1790","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1246","OSCAR 1246","oscar.1246","","1789","1789","Bern, Stadt","","","Solothurn","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 528l||NHMZ 2-225l","MONETA REIPUB BERNENS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1789","Ankerkreuz, unten Jahrzahl 1789","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.2463","OSCAR 2463","oscar.2463","","1812","1812","Obwalden, Kanton","","","Solothurn","5 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 89||Greter 82||NHMZ 2-742a","CANTON UNTERWALDEN OB DEM WALD","spitzes Obwaldnerkantonswappen ohne Schlüssel zwischen Palm- und Lorbeerzweig.","DILEXIT DOMINUS DECOREM IUSTITIAE","5 / BATZEN / 1812 in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2464","OSCAR 2464","oscar.2464","","1812","1812","Obwalden, Kanton","","","Solothurn","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 90||Greter 81||NHMZ 2-743a","CANTON UNTERWALDEN OB DEM WALD","geschweiftes Obwaldnerkantonswappen ohne Schlüssel zwischen zwei Palmzweigen und in Perlkreis, im Abschnitt Jahrzahl 1812","DILEXIT DOMINUS DECOREM IUSTITIAE","1 / BATZEN im Kranz aus kleinen Malteserkreuzen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2465","OSCAR 2465","oscar.2465","","1812","1812","Obwalden, Kanton","","","Solothurn","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 91||Greter 80||NHMZ 2-744a","CANTON UNTERWALDEN OB DEM WALD","ovales Obwaldnerkantonswappen ohne Schlüssel zwischen zwei Palmzweigen","DILEXIT DOMINUS DECOREM IUSTITIAE","1/2 / BATZEN / 1812 in feinem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.3071","OSCAR 3071","oscar.3071","","1146","1146","Burgund, Rektorat","Konrad I. von Zähringen","","Solothurn","Denar","Silver","","Matzke 2011 21||NHMZ 1-435Ca","S","Hand, rechts davon S","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3072","OSCAR 3072","oscar.3072","","1180","1200","Burgund, Rektorat","Berthold V. von Zähringen","","Solothurn","Pfennig","Silver","","NHMZ 1-437a","","Tatzenkreuz","","Kugel im Zentrum, darum zwei Linienkreise","2022-01-10T09:25:53Z"
