"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3410","OSCAR 3410","oscar.3410","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Denar","Silver","","NHMZ 1-186Ga||Wielandt 1971 18","ADALBERO EPS","schmales Tatzenkreuz, in allen Winkeln Kugel","BASILEA C","Gebäude oder Krone","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10456","OSCAR 10456","oscar.10456","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Denar","Silver","","Bahrfeldt 1896 495||Wielandt 1972 19","ADALBERO EPS","schmales Kolbenkreuz, im Zentrum zu Kugel verdickt","BASILEA CIVIS","Ringel in der Mitte, darum drei zum Dreieck verbundene Ringel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3411","OSCAR 3411","oscar.3411","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Denar","Silver","","NHMZ 1-186Ha||Wielandt 1972 20","ADALBERO EPS","griechisches Kreuz, in allen Winkeln Ringel","BSA[ ]","Ringel in der Mitte, darum vier zum Quadrat verbundene Ringel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3412","OSCAR 3412","oscar.3412","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Denar","Silver","","NHMZ 1-188a||Wielandt 1972 21 (=37)","ADALBERO EPS","schmales Tatzenkreuz im Vierpass","BASILEA","Altar, darauf BAS-I/LEA auf zwei Zeilen, links Lilie, rechts Punkt-Rosette","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3413","OSCAR 3413","oscar.3413","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Obol","Silver","","Kricheldorf, Auktion 47, 2002 583||NHMZ 1-189a","ADALBERO EPS","schmales Tatzenkreuz im Vierpass","BAS","Altar, darauf BAS","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10216","OSCAR 10216","oscar.10216","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Obol","Silver","","Schweizerisches Nationalmuseum, SNM Inv. M-14404","[ ]","schmales Tatzenkreuz im Vierpass","R","Altar, darauf R (bzw. offenes B)","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3421","OSCAR 3421","oscar.3421","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","NHMZ 1-190a||Wielandt 1972 22","ADELRICVS EPS","schmales Tatzenkreuz, in allen Winkeln Kugel","BASILEA CIVITAS","Kirchturm","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3422","OSCAR 3422","oscar.3422","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","Klein 2001 2||NHMZ 1-190b||Wielandt 1972 23","OVDELRICVS EPS","schmales Tatzenkreuz, in allen Winkeln Y","BASILEA CIVIT","Kirchturm","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3423","OSCAR 3423","oscar.3423","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","Klein 2001 3||NHMZ 1-191a||Wielandt 1972 24-26","OVDALRICVS EPS","Peitschenkreuz","BASILEA CIVIT","stilisierte Kirche, oben und unten durch drei Kreisbögen abgeschlossen, im Zentrum X","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3424","OSCAR 3424","oscar.3424","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Obol","Silver","","Klein 2001 4.1||NHMZ 1-191Aa","OVDALRICVS EPS","Peitschenkreuz","BASILEA CIVIT","stilisierte Kirche, oben und unten durch drei Kreisbögen abgeschlossen, im Zentrum X","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3425","OSCAR 3425","oscar.3425","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Obol","Silver","","Klein 2001 4.2||NHMZ 1-191Ba","(Trugschrift)","Peitschenkreuz","(Trugschrift)","ankerförmiges Ornament","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3426","OSCAR 3426","oscar.3426","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","Klein 2001 5||NHMZ 1-191Ca||Wielandt 1972 29","OVDALRICVS EPS","Tatzenkreuz","BASILEA CIVIT","stilisierte Kirche, oben durch drei Kreisbögen abgeschlossen, im unteren mittleren Bogen Kugel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3427","OSCAR 3427","oscar.3427","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Obol","Silver","","Klein 2001 6||NHMZ 1-191Da","OVDALRICVS EPS","Tatzenkreuz","BASILEA CIVIT","stilisierte Kirche, oben durch drei Kreisbögen abgeschlossen, im unteren mittleren Bogen Kugel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3428","OSCAR 3428","oscar.3428","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","Klein 2001 7||NHMZ 1-191Ea||Wielandt 1972 28","OVDALRICVS EPS","Wiederkreuz","BASILEA CIVIT","ankerförmiges Ornament","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3429","OSCAR 3429","oscar.3429","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","NHMZ 1-191Fa||Wielandt 1972 25","[ ]C","schmales griechisches Kreuz, in allen Winkeln Kugel","BASILEA CIVI[ ]","stilisierte Kirche, oben durch einen Kreisbogen abgeschlossen, im Zentrum X","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3430","OSCAR 3430","oscar.3430","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","NHMZ 1-191Ga||Wielandt 1972 30","BASI[ ]","turmartiges Gebäude","BAS[ ]","Gebäude mit drei Giebeln, darüber Lilie","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3431","OSCAR 3431","oscar.3431","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Obol","Silver","","Klein 2001 10||NHMZ 1-192a","[ ]","schmales griechisches Kreuz (?)","[ ]","zweitürmiges Kirchengebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3432","OSCAR 3432","oscar.3432","","1041","1055","Basel, Bistum","Theoderich","","Basel","Denar","Silver","","Klein 2001 8||NHMZ 1-193a||Wielandt 1972 31","THEODERICVS","kreuzförmig angeordneter Bischofsname, darum vier Kreuze","BASILEA","kreuzförmig angeordneter Stadtname, darum vier Monogramme","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3433","OSCAR 3433","oscar.3433","","1041","1055","Basel, Bistum","Theoderich","","Basel","Denar","Silver","","Klein 2001 9||NHMZ 1-194a||Wielandt 1972 32a-33a","THEODERICVS","kreuzförmig angeordneter Bischofsname, darum vier Kreuze","BASILEA","kreuzförmig angeordneter Stadtname, darum vier Monogramme","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3435","OSCAR 3435","oscar.3435","","1057","1072","Basel, Bistum","Beringer","","Basel","Denar","Silver","","NHMZ 1-194Ba||Wielandt 1972 35","BERE[ ]","kreuzförmig angeordneter Bischofsname, darum vier Andreaskreuze","","Kirchengebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3438","OSCAR 3438","oscar.3438","","1057","1072","Basel, Bistum","Beringer","","Basel","Denar","Silver","","NHMZ 1-195a||Wielandt 1972 36","BERINGERVS","Lilienkreuz","BASILEA CIV","Stadtanlage mit vier Ecktürmen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3439","OSCAR 3439","oscar.3439","","1072","1107","Basel, Bistum","Burkhard von Fenis","","Basel","Denar","Silver","","NHMZ 1-195Aa||Wielandt 1972 40","BVRC","Legende um kleines zentrales Kreuz angeordnet, jeder Buchstabe im eigenen Perlkreis","","Stadtanlage mit vier Ecktürmen, die beiden äusseren in Lilien endend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3440","OSCAR 3440","oscar.3440","","1072","1107","Basel, Bistum","Burkhard von Fenis","","Basel","Denar","Silver","","NHMZ 1-196a||Wielandt 1972 38","BASILEA B","unten offenes B im Perlkreis, darum +BASILEA","","Kirchengebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3441","OSCAR 3441","oscar.3441","","1072","1107","Basel, Bistum","Burkhard von Fenis","","Basel","Obol","Silver","","NHMZ 1-197a||Wielandt 1972 39","BVRC","Legende um kleines zentrales Kreuz angeordnet, jeder Buchstabe im eigenen Perlkreis","","Stadtanlage mit vier Ecktürmen, die beiden äusseren in Lilien endend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10457","OSCAR 10457","oscar.10457","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","Wielandt 1972 41","","schmales griechisches Kreuz, in allen Winkeln drei Kugeln","","fein geschnittenes Gebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10458","OSCAR 10458","oscar.10458","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","SNM Inv. AG SLG 522","","schmales griechisches Kreuz, in allen Winkeln Kreuz oder Lilie","","Stadtanlage mit vier Ecktürmen, die beiden äusseren in Lilien endend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3442","OSCAR 3442","oscar.3442","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-199a||Wielandt 1972 41a","(Trugschrift)","schmales Perlkreuz, in allen Winkeln eine Kugel mit zwei Mondsicheln, im Perlkreis","","fein geschnittenes Gebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10459","OSCAR 10459","oscar.10459","","1107","1122","Basel, Bistum","Rudolf III.","","Basel","Pfennig","Silver","","Matzke 2011 22||Wielandt 1972 42","R","Baselstab, rechts davon Buchstabe R (kopfüber)","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3443","OSCAR 3443","oscar.3443","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","Geiger 1989 6||NHMZ 1-200a","","Wiederkreuz, im Zentrum Raute mit Mittelpunkt, im Linienkreis","","Stadtanlage mit vier Ecktürmen, die beiden äusseren in Lilien endend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3444","OSCAR 3444","oscar.3444","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","Geiger 1989 8||NHMZ 1-201a","","Peitschenkreuz, im Zentrum Viereck","","Zwillingsfadenkreuz, mit Mittelpunkt, im Zetrum zu einem Ring gedehnt, in allen Winkeln Spickel, im Perlkreis","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3445","OSCAR 3445","oscar.3445","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-201Aa","","kleines Kreuz umgeben von vier liegenden S","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3446","OSCAR 3446","oscar.3446","","1150","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-202a||Wielandt 1972 45","","Kugelkreuz, in allen Winkeln je ein Sternchen","","Rad mit vier Speichen, glatter Reif, darum Kugeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3447","OSCAR 3447","oscar.3447","","1200","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-203a||Wielandt 1972 52","","kurzes Kolbenkreuz mit grossen Ringeln in den Ecken","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3448","OSCAR 3448","oscar.3448","","1200","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-204a||Wielandt 1972 47","","kurzes Kolbenkreuz mit Kreuzchen in den Ecken","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3449","OSCAR 3449","oscar.3449","","1150","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-204Aa","","Kreuz zwischen nach aussen gerichteten Bischofsstäben","","","2022-01-10T09:25:53Z"
