"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2191","OSCAR 2191","oscar.2191","","","","Uri, Land","","","Altdorf","Pistole","Gold","","NHMZ 2-982a||Schw./Pünt. 92","MO N AV REIPVPLI CAE VRANIENSIS","Blumenkreuz im Strahlenkreis","S MARTIN⁹ PATRON⁹ NOR","St. Martin zu Pferd, sein Kopf unterbricht den Schriftkries vollständig; mit dem Schwert trennt er einen Mantelteil ab, um ihn dem rechts stehenden Bellter zu reichen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2192","OSCAR 2192","oscar.2192","","","","Uri, Land","","","Altdorf","Pistole","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1188||NHMZ 2-982b||Schw./Pünt. 91a","MO NO AV REIPVPLICAE VRANIE","grosses Lilienkreuz mit Strahlenkreis in der Mitte, umgeben von Kreislinie, unten im Schriftkreis kleines Urnerwappen.","S MARTIN⁹ PATRON⁹ NOR","hl. Martin zu Pferd (Pferd links hl. rückwärtsblickend), mit dem Bettler den Mantel teilend, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2193","OSCAR 2193","oscar.2193","","1613","1613","Uri, Land","","","Altdorf","Pistole","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1189a||NHMZ 2-982c||Schw./Pünt. 93","MO AVREA REIPVBLICAE VRANIENSIS","grosses, verziertes Kreuz, in den Winkeln vier keulenartige Verzierungen, unten am Kreuz geteilte Jahrzahl 16 - 13, umgeben von Kreislinie. Kleines Urnerwappen in spanischem Schild unten im Schriftkreis.","SA⁹ MARTIN⁹ PATR⁹ NOSR","nimbierter hl. Martin zu Pferd (Pferd links hl. rückwärtsblickend), mit dem Bettler den Mantel teilend, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2194","OSCAR 2194","oscar.2194","","1616","1616","Uri, Land","","","Altdorf","Pistole","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1189b||NHMZ 2-982d||Schw./Pünt. 94","MO AVREA REIPVBLICAE VRANIENSIS","grosses, verziertes Kreuz, unten am Kreuz geteilte Jahrzahl 16 - 16. Kleines Urnerwappen in spanischem Schild unten im Schriftkreis .","SANC MARTIN PATRON NOST","nimbierter hl. Martin zu Pferd (Pferd links hl. rückwärtsblickend), mit dem Bettler den Mantel teilend, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2195","OSCAR 2195","oscar.2195","","1624","1624","Uri, Land","","","Altdorf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1190||NHMZ 2-982e||Schw./Pünt. 96","DVO AV REIPVB VRANIENS 1624","Urnerwappen klein und geschweift auf verziertem Ankerkreuz, umgeben von Kreislinie.","SANCT⁹ MARTIN⁹ PA NO","stehender hl. Martin, leicht n. l., in vollem Ornat mit Krummstab und erhobenem Schwert, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.10525","OSCAR 10525","oscar.10525","","1624","1624","Uri, Land","","","Altdorf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1190||NHMZ 2-982e||Schw./Pünt. 95","MONETA NOVA VRANIENSIS","grosser, geschweifter Urner Schild, darüber Doppeladler den Schriftkreis unterbrechend","SOLI DEO GLORIA","Ankerkreuz in Ornamente auslaufend, unten im Abschnitt 1624","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2196","OSCAR 2196","oscar.2196","","1633","1633","Uri, Land","","","Altdorf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1191||NHMZ 2-982f||Schw./Pünt. 97","MON NOVA VRANIENSIS 1633","kleines Urnerwappen auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","S MARTIN⁹ PATRON⁹ NO","hl. Martin n. r. zu Pferd n. l. auf Wiesenboden, mit dem Bettler den Mantel teilend, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2197","OSCAR 2197","oscar.2197","","1635","1635","Uri, Land","","","Altdorf","Pistole","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1192||NHMZ 2-982b||Schw./Pünt. 91c","MO N AV REIPVPLICAE VRANIE","grosses Lilienkreuz mit Strahlenkreis in der Mitte, umgeben von Kreislinie, unten im Schriftkreis kleines Urnerwappen.","S MARTIN⁹ PATRON⁹ NOR","hl. Martin zu Pferd (Pferd links hl. rückwärtsblickend), mit dem Bettler den Mantel teilend, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2587","OSCAR 2587","oscar.2587","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Pistole||1 1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1231||NHMZ 2-1086a||Wielandt 1966 81","MONETA NOVA TVGIENSIS 1692","ovales Zugerwappen in verzierter Kartusche","PAX ET LIBERTAS AVREA EST","Schrift in fünf Zeilen zwischen zwei Lorbeerzweigen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2627","OSCAR 2627","oscar.2627","","1609","1609","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zug","Pistole","Gold","hl. Oswald","Divo - Tobler, 17. Jh. 1242b||NHMZ 2-1092c_pistole||Wielandt 1966 54, 54a,b","MON NO TVGI SAN OSW 1609","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
