"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7098","OSCAR 7098","oscar.7098","","1806","1806","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 254a||Froidevaux 2019 T132, V450||NHMZ 2-722a","ALEXANDRE PRINCE ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 BATZ 1806","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1806","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7099","OSCAR 7099","oscar.7099","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 254b||Froidevaux 2019 T128, V434||NHMZ 2-722b","ALEXANDRE PRINCE ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 BATZ 1807","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7100","OSCAR 7100","oscar.7100","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","Batzen","Billon","","Froidevaux 2019 T135-136, V457-458, V459","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL UN BATZ 1807","UN / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7101","OSCAR 7101","oscar.7101","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 255a||Froidevaux 2019 T128, 436-438||NHMZ 2-722c","ALEXANDRE PR ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL UN BATZ 1807","UN / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7102","OSCAR 7102","oscar.7102","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","Batzen","Billon","","Froidevaux 2019 T126, V430-431","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL I BATZ 1807","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7103","OSCAR 7103","oscar.7103","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 257||Froidevaux 2019 T131, V449||NHMZ 2-723c","ALEXANDRE PR ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL DEMI BATZ 1807","DEMI / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7104","OSCAR 7104","oscar.7104","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","1/2 Batzen","Billon","","Froidevaux 2019 T125, V429||NHMZ 2-723b","ALEXANDRE PRINCE ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 2 1 BATZ 1807","2 / 1 BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7105","OSCAR 7105","oscar.7105","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 256a||Froidevaux 2019 T130, V448||NHMZ 2-723a","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 2 BATZ 1807","1/2 / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7106","OSCAR 7106","oscar.7106","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 258a||Froidevaux 2019 T134, V453-455||NHMZ 2-724a","ALEXAND PR ET DUC DE NEUCH","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATL I CREUT 1807","I / CREUT im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7107","OSCAR 7107","oscar.7107","","1808","1808","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 256b||Froidevaux 2019 T127, 128, 129, V435, 441, 443||NHMZ 2-723d","ALEXANDRE PR ET DUC DE NEUCHAT","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 2 BATZ 1808","1/2 / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1808","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7108","OSCAR 7108","oscar.7108","","1808","1808","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuenburg","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 258b||Froidevaux 2019 T134, V456||NHMZ 2-724b","ALEXANDRE PR ET DUC DE NEUCHAT","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATL I CREUT 1808","I / CREUT im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1808","2022-01-10T09:25:58Z"
