"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7212","OSCAR 7212","oscar.7212","","1590","1590","Genf, Stadt","","","Geneva","6 Sols","Copper","","NHMZ 2-300a","","Genferwappen in strahlender Sonne","SIX SOLX POVR LES SOLDATS DE GENEVE I590","Schrift und Jahrzahl im Feld in sechs Zeilen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7489","OSCAR 7489","oscar.7489","","1602","1602","Genf, Stadt","","","Geneva","6 Sols","Silver","","Divo - Tobler, 17. Jh. 1668a||NHMZ 2-321a","GENEVA CIVITAS 1602","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX","POVR / SIX / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7490","OSCAR 7490","oscar.7490","","1602","1602","Genf, Stadt","","","Geneva","6 Sols","Silver","","Divo - Tobler, 17. Jh. 1668b||NHMZ 2-321b","GENEVA CIVITAS 1602","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX","POVR / VI / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7491","OSCAR 7491","oscar.7491","","1603","1603","Genf, Stadt","","","Geneva","6 Sols","Silver","","Divo - Tobler, 17. Jh. 1668c||NHMZ 2-321c","GENEVA CIVITAS 1603","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX","POVR / VI / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7492","OSCAR 7492","oscar.7492","","1611","1611","Genf, Stadt","","","Geneva","6 Sols","Silver","","Divo - Tobler, 17. Jh. 1668d||NHMZ 2-321d","GENEVA CIVITAS 1611","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX D","POVR / VI / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7493","OSCAR 7493","oscar.7493","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Geneva","1/16 Écu||6 Sols","Silver","","Divo - Tobler, 17. Jh. 1669||NHMZ 2-323a","GENEVA CIVITAS 1624 6 S","Genferwappen im Feld, oben Wertangabe 6 - S.","POST TENEBRAS LVX G R","bekrönter Doppeladler, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7494","OSCAR 7494","oscar.7494","","1624","1624","Genf, Stadt","","","Geneva","6 Sols","Billon","","Eugène Demole, Histoire Monetaire de Genève XII||NHMZ 2-322a","?","?","?","?","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7495","OSCAR 7495","oscar.7495","","1632","1632","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670a||NHMZ 2-322b","GENEVA CIVITAS 1632","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1632.","POST TENEBRAS LVX P1","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7496","OSCAR 7496","oscar.7496","","1633","1633","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670b||NHMZ 2-322c","GENEVA CIVITAS 1633","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1633.","POST TENEBRAS LVX P1","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7497","OSCAR 7497","oscar.7497","","1634","1634","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670c||NHMZ 2-322d","GENEVA CIVITAS 1634","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1634.","POST TENEBRAS LVX P1","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
