"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1008","OSCAR 1008","oscar.1008","","1620","1620","Bern, Stadt","","","Bern","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1141||NHMZ 2-195c","MONE BE RNENSIS","Bär nach links schreitend, darüber nimbierter Doppeladler und Oval mit Wertangabe 3.","BERCHT DVX ZERIN FVNDA","Kreuz, untere Hälfte die geteilte Jahrzahl 16 - 20.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.3889","OSCAR 3889","oscar.3889","","1724","1724","Basel, Stadt","","","Basel","3 Batzen","Silver","","Divo - Tobler, 18. Jh. 771a||NHMZ 2-104a","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit Baslerwappen","MONETA NOVA BASILEENSIS","III / BATZEN / 1724 Schrift im Feld in zwei Zeilen und Jahrzahl in reich verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3890","OSCAR 3890","oscar.3890","","1726","1726","Basel, Stadt","","","Basel","3 Batzen","Silver","","Divo - Tobler, 18. Jh. 771b||NHMZ 2-104b","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit Baslerwappen","MONETA NOVA BASILEENSIS","III / BATZEN / 1726 Schrift im Feld in zwei Zeilen und Jahrzahl in reich verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3891","OSCAR 3891","oscar.3891","","1764","1764","Basel, Stadt","","","Basel","3 Batzen","Silver","","Divo - Tobler, 18. Jh. 772a||NHMZ 2-104c","DOMINE CONSERVA NOS IN PACE","Baslerstab in reich verzierter Kartusche","MONETA REIPUB BASILEENSIS","III / BATZEN / 1764 Schrift im Feld in zwei Zeilen und Jahrzahl in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3892","OSCAR 3892","oscar.3892","","1765","1765","Basel, Stadt","","","Basel","3 Batzen","Silver","","Divo - Tobler, 18. Jh. 772b||NHMZ 2-104d","DOMINE CONSERVA NOS IN PACE","Baslerstab in reich verzierter Kartusche","MONETA REIPUB BASILEENSIS","III / BATZEN / 1765 Schrift im Feld in zwei Zeilen und Jahrzahl in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3933","OSCAR 3933","oscar.3933","","1809","1809","Basel, Kanton","","","Basel","3 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 140a||NHMZ 2-110a","DOMINE CONSERVA NOS IN PACE","eckiges Baslerkantonswappen unter Palm- und Eichenzweig, unten zwei ganz kleine Zweige","CANTON BASEL","3 / BATZ: / 1809 zwischen Palm- und Lorbeerzweig","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3934","OSCAR 3934","oscar.3934","","1810","1810","Basel, Kanton","","","Basel","3 Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 140b||NHMZ 2-110b","DOMINE CONSERVA NOS IN PACE","eckiges Baslerkantonswappen unter Palm- und Eichenzweig, unten zwei ganz kleine Zweige","CANTON BASEL","3 / BATZ: / 1810 zwischen Palm- und Lorbeerzweig","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4674","OSCAR 4674","oscar.4674","","1619","1619","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver||Billon","","Divo - Tobler, 17. Jh. 1405a||NHMZ 2-900c||TZN 82","MO NO CIVI SANGALLENSIS 1619","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1619.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4675","OSCAR 4675","oscar.4675","","1620","1620","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver||Billon","","Divo - Tobler, 17. Jh. 1405b||NHMZ 2-900d||TZN 83a-d","MO NO CIV SANGALLENSIS 1620","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1620.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4676","OSCAR 4676","oscar.4676","","1620","1620","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver||Billon","","Divo - Tobler, 17. Jh. 1405c||NHMZ 2-900d||TZN 83e-f","MO NO CIVI SANGALLENSIS 1620","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1620.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4677","OSCAR 4677","oscar.4677","","1621","1621","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405d||NHMZ 2-900e||TZN 84a, 84a.1","MO NO CIV SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1621.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4679","OSCAR 4679","oscar.4679","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85a-85d","MO NO CIV SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10348","OSCAR 10348","oscar.10348","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85b.1; 85e-85f","MO NO CIV SANGALLENSI 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10349","OSCAR 10349","oscar.10349","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85g, 85g.1","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10350","OSCAR 10350","oscar.10350","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85h, 85h.1","MO NO CIVI SANGALLNSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10351","OSCAR 10351","oscar.10351","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85i","MO NO CIV SANGALLNSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10352","OSCAR 10352","oscar.10352","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85k","MO NO CIV SANGALLENS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4680","OSCAR 4680","oscar.4680","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver||Billon","","Divo - Tobler, 17. Jh. 1405g||TZN 85b.1","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4681","OSCAR 4681","oscar.4681","","1624","1624","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405h||NHMZ 2-900g||TZN 86a-86b","MO NO CIVI SANGALLENSIS 1624","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10353","OSCAR 10353","oscar.10353","","1624","1624","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405h||NHMZ 2-900g||TZN 86c","MO NO CIVI SANGALLENS 1624","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
