"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3609","OSCAR 3609","oscar.3609","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","6 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 704||NHMZ 2-146a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts. Mzz. H (Hedlinger, Stempelschneider)","EPIS BASILEENSIS S R I PRIN 1726","bekrönter Doppeladler mit Wertangabe 6 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 26","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10300","OSCAR 10300","oscar.10300","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 788||NHMZ 2-39a","MONETA REIP APPENZELLENSIS","Ovales Appenzellerwappen mit dem Bären n. r. in einer Kartusche","VI KREU ZER 1737","Legende in einer reichverzierten Einfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10301","OSCAR 10301","oscar.10301","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 789||NHMZ 2-39b","MONETA REIP APPENZELLENSIS","Geschweiftes Appenzellerwappen mit dem Bären n. r.","VI KREU ZER 1738 T","Legende in einer geschweiften Einfassung mit Muscheln und Schnörkeln verziert","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4476","OSCAR 4476","oscar.4476","","1767","1796","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","6 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 854a||NHMZ 2-875a||Sattler 25","","verschlungenes Monogram BAP unter Fürstenhut und zwischen Palm- und Lorbeerzweig, unten Mzz. H.","","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, über Wappen Mitra zwischen zwei Krummstäben, unten in ovalem Schildchen Wertangabe: 6 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4477","OSCAR 4477","oscar.4477","","1773","1773","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","6 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 854b||NHMZ 2-875b||Sattler 24","","verschlungenes Monogram BAP unter Fürstenhut und zwischen Palm- und Lorbeerzweig, unten Mzz. H.","","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, über Wappen Mitra zwischen zwei Krummstäben, unten in ovalem Schildchen Wertangabe: 6 (Kreuzer) und geteilte Jahrzahl 17 - 73","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4704","OSCAR 4704","oscar.4704","","1725","1725","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 810a||NHMZ 2-906a||TZN 102a","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Bäumchen als Mzz.(Münzmeister Anhorn)","VI KREUZEK 1725","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4705","OSCAR 4705","oscar.4705","","1725","1725","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","TZN 102b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Bäumchen als Mzz.(Münzmeister Anhorn)","VI KREUZER 1725","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4706","OSCAR 4706","oscar.4706","","1726","1726","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 810b||NHMZ 2-906b||TZN 103","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Bäumchen als Mzz.(Münzmeister Anhorn)","VI KREUZER 1726","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4707","OSCAR 4707","oscar.4707","","1727","1727","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811a||NHMZ 2-906c||TZN 104a-104b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1727","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4708","OSCAR 4708","oscar.4708","","1728","1728","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811b||NHMZ 2-906d||TZN 105a-105b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1728","Schrift im Feld in drei Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4709","OSCAR 4709","oscar.4709","","1729","1729","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811c||NHMZ 2-906e||TZN 106a-106b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1729 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4710","OSCAR 4710","oscar.4710","","1730","1730","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811d||NHMZ 2-906f||TZN 107a-107c","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1730 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4711","OSCAR 4711","oscar.4711","","1731","1731","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811e||NHMZ 2-906g||TZN 108a-108b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1731 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10354","OSCAR 10354","oscar.10354","","1731","1731","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811e||NHMZ 2-906g||TZN 108c-108d","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1731 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4712","OSCAR 4712","oscar.4712","","1732","1732","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811f||NHMZ 2-906h||TZN 109a-109b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1732 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4713","OSCAR 4713","oscar.4713","","1734","1734","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811g||NHMZ 2-906i||TZN 110a-110b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1734 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4714","OSCAR 4714","oscar.4714","","1739","1739","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 811h||NHMZ 2-906j||TZN 111a-111b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit gerollter Schlange als Mzz. (Münzmeister Schirmer)","VI KREUZER 1739 GR","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen Lorbeer- und Palmzweigen. Mzz. GR (Gabriel Reich, Münzwardein)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4715","OSCAR 4715","oscar.4715","","1786","1786","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 812a||NHMZ 2-906k||TZN 175","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Mzz. Z (Zollokofer, Münzmeister)","VI KREUZER 1786 HGZ","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen zwei Lorbeerzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4716","OSCAR 4716","oscar.4716","","1790","1790","St. Gallen, Stadt","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 812b||NHMZ 2-906l||TZN 176","MONETA NOVA ST GALLENSIS","aufrecht schreitender Bär nach links mit Halsband und in Kreislinie, darunter ovales Schildchen mit Mzz. Z (Zollokofer, Münzmeister)","VI KREUZER 1790 HGZ","Schrift im Feld in vier Zeilen und Jahrzahl, zwischen zwei Lorbeerzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4814","OSCAR 4814","oscar.4814","","1807","1807","St. Gallen, Kanton","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 166||Jaeger 13||NHMZ 2-915a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","VI KREUZER 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5224","OSCAR 5224","oscar.5224","","1758","1758","Chur, Bistum","Johann Anton von Federspiel","","Chur","6 Kreuzer","Billon","Johann Anton","Divo - Tobler, 18. Jh. 899||NHMZ 2-476a","I A D G E C S R I P D I F E F","Bischof Johann Anton im Brustbild nach rechts und Talar.","6 KREUZER 1758","Schrift im Feld in drei Zeilen und Jahrzahl in runder Kartusche.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5553","OSCAR 5553","oscar.5553","","1733","1733","Chur, Stadt","","","Chur","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 906||NHMZ 2-497a||Trachsel 1866 736","MONETA NOVA CVRIENSIS","aufrecht schreitender Steinbock nach links in ovaler Kartusche und Kreislinie.","VI KREUZER 1733","Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche, oben Engelsköpfchen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5760","OSCAR 5760","oscar.5760","","1687","1687","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","6 Kreuzer","Billon","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1603||NHMZ 2-540a","GEORG PHIL L B AB EHRNF D I H","Freiherr Georg Philipp mit langem, lockigem Haar im Brustbild nach rechts, umgeben von Perlkreis, unten links im Schriftkreis ovales Schildchen mit Wertangabe VI.","LEOPOLD I D G ROM IMP S A 1687","bekrönter Doppeladler auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5761","OSCAR 5761","oscar.5761","","1687","1687","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","6 Kreuzer","Billon","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1604||NHMZ 2-540b","GEORG PHIL L B AB EHR D I H","Freiherr Georg Philipp mit langem, lockigem Haar im Brustbild nach rechts, umgeben von Perlkreis, unten links im Schriftkreis ovales Schildchen mit Wertangabe VI.","LEOPOLD I D G ROM IMP SEM AVG","bekrönter Doppeladler auf Brust einfaches Schauensteinerwappen mit drei Forellen in spanischem Schild tragend. Krone befindet sich innerhalb des Perlkreises.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5762","OSCAR 5762","oscar.5762","","1688","1688","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","6 Kreuzer","Billon","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1605||NHMZ 2-540c","GEORG PHIL L B AB EHRNF D I H","Freiherr Georg Philipp mit langem, lockigem Haar im Brustbild nach rechts, umgeben von Perlkreis, unten links im Schriftkreis ovales Schildchen mit Wertangabe VI.","SI DEVS PRO NOBIS QVIS CONTRA NOS 1688","grosses, fünffeldiges und bekröntes Wappen zwischen zwei dichten, gekreuzten Palmzweigen, umgeben von Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5810","OSCAR 5810","oscar.5810","","1747","1747","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 926||NHMZ 2-557a","T D S D IN H L ET G STEIN","drei Schildchen verschnörkelt mit den Wappen von Salis, Liechtenstein-Grottenstein und Haldenstein, umgeben von zwei Palmzweigen und Schnörkelverzierungen.","F ST I D G R IMP S A J747","bekrönter, nimbierter Doppeladler, auf Brust bekröntes spanisches Schildchen mit Wertbezeichnung: 6 (Kreuzer) tragend, unter den Flügeln Mzz. IC- M.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6601","OSCAR 6601","oscar.6601","","1777","1777","Sitten, Bistum","Franz Friedrich am Buel","","Sion","6 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 976||NHMZ 2-1070a||Palézieux, 1909 291","F FRID AM BUEL EP SED","ovales Am-Buel-Wappen, darüber Schwert, Mitra und Krummstab, unten Mzz. D - S.","COM E P RE VALL 1777","ovales Walliserwappen darüber Doppeladler. Im Abschnitt Wertangabe CR.6.","2022-01-10T09:25:57Z"
