"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1878","OSCAR 1878","oscar.1878","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","10 Batzen||40 Kreuzer oder Franken","Silver","","Divo - Tobler, 18. Jh. 549||NHMZ 2-654d||Wielandt 1966 194","MON NOV REIP LUCERNENSIS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINUS SPES POPULI SUI 1793 40","acht L's bilden im Feld ein Kreuz, in dessen Mitte Wertangabe 40 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1879","OSCAR 1879","oscar.1879","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 554||NHMZ 2-655f||Wielandt 1966 196 und 196a","MON NOV REIP LUCERNENSIS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINUS SPES POPULI SUI 1793 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1880","OSCAR 1880","oscar.1880","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 554||NHMZ 2-655f||Wielandt 1966 196b","MON NOV REIP LUCERNENS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINVS SPES POPVLI SVI 1793 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1881","OSCAR 1881","oscar.1881","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","1/4 Gulden||10 Schilling","Silver","","Divo - Tobler, 18. Jh. 559a||NHMZ 2-658b||Wielandt 1966 191","MON NOV REIP LUCERNENS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Lorbeergirlande behangen","DOMINUS SPES POPULI SUI 1793 1/4","acht L's bilden Kreuz im Feld, in dessen Mitte Wertangabe 1/4 (Gulden)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1882","OSCAR 1882","oscar.1882","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","Dukat","Gold","","Divo - Tobler, 18. Jh. 559a||NHMZ 2-658b_dukat||Wielandt 1966 191","MON NOV REIP LUCERNENS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Lorbeergirlande behangen","DOMINUS SPES POPULI SUI 1793 1/4","acht L's bilden Kreuz im Feld, in dessen Mitte Wertangabe 1/4 (Gulden)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1883","OSCAR 1883","oscar.1883","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","1/8 Gulden||5 Schilling","Silver","","Divo - Tobler, 18. Jh. 563||NHMZ 2-660c||Wielandt 1966 193","MON NOV REIP LUCERN","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINUS SPES POPULI SUI 1793 1/8","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 1/8","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1884","OSCAR 1884","oscar.1884","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 563||NHMZ 2-660c||Wielandt 1966 193","MON NOV REIP LUCERN","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINUS SPES POPULI SUI 1793","acht L's bilden im Feld Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1885","OSCAR 1885","oscar.1885","","1794","1794","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","24 Münzgulden||2 Duplone","Gold","","Divo - Tobler, 18. Jh. 540a||NHMZ 2-644a||Wielandt 1966 185","RESPUBLICA LUCERNENSIS","eckiges, bekröntes Luzernerwappen mit Lorbeergirlande behangen","24 MZ GL 1794","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife, darunter Mzz. B (Bruppacher, Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1886","OSCAR 1886","oscar.1886","","1794","1794","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","24 Münzgulden||2 Duplone","Gold","","Divo - Tobler, 18. Jh. 540a||NHMZ 2-644a||Wielandt 1966 185a","RESPUBLICA LUCERNENSIS","eckiges, bekröntes Luzernerwappen mit Lorbeergirlande behangen","24 MZ GL 1794","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife, darunter Mzz. Br (Bruppacher, Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1887","OSCAR 1887","oscar.1887","","1794","1794","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","12 Münzgulden||Duplone","Gold","","Divo - Tobler, 18. Jh. 541a||NHMZ 2-647a||Wielandt 1966 187","RESPUBLICA LUCERNENSIS","eckiges, bekröntes Luzernerwappen mit Lorbeergirlande behangen","12 MZ GL 1794","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife. Mzz. B","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1888","OSCAR 1888","oscar.1888","","1794","1794","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","12 Münzgulden||Duplone","Gold","","Divo - Tobler, 18. Jh. 541a||NHMZ 2-647a||Wielandt 1966 187a","RESPUBLICA LUCERNENSIS","eckiges, bekröntes Luzernerwappen mit Lorbeergirlande behangen","12 MZ GL 1794","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit Bandschleife. Mzz. M (vermutlich Meyer, Stempelschneider in Sursee, oder Mohr)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1889","OSCAR 1889","oscar.1889","","1794","1794","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 18. Jh. 569a||NHMZ 2-663c||Wielandt 1966 203,203a,b","MON LUCERNENSIS 1794","viereckiges Luzernerwappen auf Leiste und im Schnurkreis, im Abschnitt Jahrzahl 1794","SANCT LEODEGARI","nimbierter hl. Leodegar im Brustbild von vorn in vollem Ornat mit Bohrer und Krummstab, im Schnurkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1890","OSCAR 1890","oscar.1890","","1795","1795","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","20 Batzen||1/2 Neutaler","Silver","","Divo - Tobler, 18. Jh. 544||NHMZ 2-652a||Wielandt 1966 190","RESPUBLICA LUCERNENSIS 20 BAZ","ovales, bekröntes Luzernerwappen auf Leiste und zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe 20. BAZ, rechts unter Wappen Mzz. M kursiv (vermutlich Meyer, Stempelschneider in Sursee, oder Mohr)","DOMINUS SPES POPULI SUI 1795","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
