"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6436","OSCAR 6436","oscar.6436","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","1/2 Dicken","Silver","hl. Theodul","Palézieux, 1909 127","IOANNES IORDAN EPS SEDVN","bischöfliches Familienwappen, darüber Jahrzahl I548","S THEODOL9 PATER PATRIAE","hl. Theodul im Hüftbild von rechts","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6437","OSCAR 6437","oscar.6437","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","1/2 Dicken","Silver","hl. Theodul","NHMZ 2-1038a","IOANNES IORDAN EPS SEDVNEN","bischöfliches Familienwappen, darüber Jahrzahl I548","S THEODOL9 PATER PATRIAE","hl. Theodul im Hüftbild von rechts","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6438","OSCAR 6438","oscar.6438","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 124","IOANNES IOR DAN E SED","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6439","OSCAR 6439","oscar.6439","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 123","IOHANNES IOR DAN E SED","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6440","OSCAR 6440","oscar.6440","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||2 Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 122","IOANNES IOR DAN EPS SE","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6441","OSCAR 6441","oscar.6441","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Vierer","Billon","","NHMZ 2-1040a||Palézieux, 1909 121","IO IORDAN E S","drei Bäume mit Bändern au Dreiberg (Wappen Jordan) zwischen Jahrzahlen 4-8","S THEODOLVS","Blumenkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6442","OSCAR 6442","oscar.6442","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Quart","","","Palézieux, 1909 121","IO IORDAN ES","Familienwappen Jordan","S THEODOLVS","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6445","OSCAR 6445","oscar.6445","","1549","1549","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1037a","IOANNES EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen zu den Seiten Jahrzahl 4 - 9 und je eine Schlange, darüber Mitra, Schwert und Krummstab","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10339","OSCAR 10339","oscar.10339","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Pfennig||Denier","Billon","Johannes Jordan","","","Wappen des Bischofs von Sion, Kornkreis","1548","Schwert und Krummstab gekreuzt, 15=48, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6446","OSCAR 6446","oscar.6446","","1549","1549","Sitten, Bistum","Johannes Jordan","","Sion","Pfennig||Denier","Billon","Johannes Jordan","NHMZ 2-1041a||Palézieux, 1909 120","","Wappen des Bischofs von Sion, Kornkreis","","Schwert und Krummstab gekreuzt, 1549, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6447","OSCAR 6447","oscar.6447","","1550","1550","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","","NHMZ 2-1037b||Palézieux, 1909 132","IOANNES EPS SEDV PRE ET CO VALE","Wappen des Bistums Sion mit mitriertem Wappenschild von Jordan mit Schwert und Krummstab an den Ecken zwischen S-S(revers) und Jahrzahlen 5-0","S THEODO PAT SEDVN","sitzender nimbierter und mitrierter hl. Theodul von vorn. In seiner ein Krummstab, in der Rechten ein Schwert. Neben rechtem Fuss eine Glocke","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6448","OSCAR 6448","oscar.6448","","1550","1550","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 126","IOANNES IORDAN EPS SEDV","Familienwappen Jordan, 1550, Kreis, Perlkreis","S THEODOLVS","Heiliger Theodul nach links, mitriert, nimbiert, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6449","OSCAR 6449","oscar.6449","","1550","1550","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||2 Gros","Billon","","NHMZ 2-1039b||Palézieux, 1909 125","IOANNES IORDAN EPS SED","Familienwappen Jordan, 1550, Kreis, Perlkreis","S THEODOLVS","Heiliger Theodul nach links, mitriert, nimbiert, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6450","OSCAR 6450","oscar.6450","","1555","1555","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039c","IOANNES IORDAN EPSS SEDV 1555","Wappenschild von Jordan, darüber Jahrzahl 1555","SS THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6451","OSCAR 6451","oscar.6451","","1557","1557","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1037c||Palézieux, 1909 133","IO IORDAN EPS SEDV PRE ET CO VA","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn, zu den Seiten Jahrzahl 5 - 7","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6452","OSCAR 6452","oscar.6452","","1557","1557","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","Palézieux, 1909 135","IOANNES IORDAN EPS SEDVUNENS","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODOL PAT PATRI","thronender hl. Theodul mit Schwert und Krummstab von vorn, zu den Seiten Jahrzahl 5 - 7","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6453","OSCAR 6453","oscar.6453","","1557","1557","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","Palézieux, 1909 134","IO IORDAN EPS SEDV PRE ET CO VALE","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn, zu den Seiten Jahrzahl 5 - 7","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6454","OSCAR 6454","oscar.6454","","1557","1557","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1037d","IO IORDAN EPS SEDV PRE ET CO VA","bischöfliches Familienwappen","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn, zu den Seiten Jahrzahl 5 - 7","2022-01-10T09:25:57Z"
