"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6150","OSCAR 6150","oscar.6150","","1375","1394","Lausanne, Evêché","Guy de Prangins","","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 1961 30||Morel-Fatio 1869 pl. n°1||NHMZ 1-488a","GVIDO EPS LAVSAN","Evêque assis de face, bénissant de la main droite et tenant de la gauche une crosse. A ses pieds, un écusson à l'aigle, armes des Prangins.","SIT NOME DNI BNDICTV","Croix à quatre branches égales pattées dans un quadrilobe à double arceaux avec des feuilles à l'intérieur des angles et des fleurs à cinq pétales à l'extérieur de ceux-ci","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6155","OSCAR 6155","oscar.6155","","1394","1406","Lausanne, Evêché","Guillaume de Menthonay","","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 1961 33||Morel-Fatio 1879 pl. I, n°1||NHMZ 1-491a","GVILL EPS LAVSAN","Evêque assis de face, bénissant de la main droite et tenant de la gauche une crosse. A ses pieds, l'écu des Menthonay aux quatre coquilles Saint-Jacques","SIT NOMEN DNI BENEDICTVM","Croix à quatre branches égales pattées dans un quadrilobe à double arceaux avec des coquilles à l'intérieur des angles et des fleurs à cinq pétales à l'extérieur de ceux-ci","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6164","OSCAR 6164","oscar.6164","","1406","1420","Lausanne, Evêché","Guillaume de Challant","Jean de Canturio?","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 39||Morel-Fatio 1879 pl. II, n°1||NHMZ 1-496","G D CHALAT EP' LAVS'","L'évêque assis, bénissant de la main droite et tenant de la gauche la crosse. A ses pieds, un écu aux armes des Challant d'Ussel et de Fénis.","SIT NOMEN DNI BENEDTN","Croix chardonnée dans un quadrilobe à double arceaux, avec fleurons aux jonctions à l'extérieur et à l'intérieur","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6167","OSCAR 6167","oscar.6167","","1420","1431","Lausanne, Evêché","Guillaume de Challant","Jean de Canturio","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 42||Morel-Fatio 1879 pl. II, n°7||NHMZ 1-499","G D CHALLAT EP LAS'","La Vierge avec l'Enfant Jésus, tourné à gauche, au dessus de l'écu des Challant d'Ussel et de Fénis posé sur la crosse","SIT NOME DNI BNDTM","Croix à quatre branches égales pattées","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6175","OSCAR 6175","oscar.6175","","1449","1450","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 47||Morel-Fatio 1879 pl. III, n°1||NHMZ 1-505a","BEN FRV (écu) CT VEN T (Benedictus fructus ventri tui)","La Vierge à l'Enfant (à gauche) au- dessus de l'écu aux armes de Saluces qui coupe la légende","G D SAL LAVS EPS (aile)","Croix dans un quadrilobe à double arceaux avec des annelets à l'intérieur des jonctions","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6176","OSCAR 6176","oscar.6176","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 49||Morel-Fatio 1879 pl. III, n°3||NHMZ 1-505b","G D SALVCIIS EP LAS","La Vierge à l'Enfant (à gauche) au-dessus de l'écu aux armes de Saluces","SIT NOME DNI BNDTV","Croix pattée cantonnée de 4 étoiles . Au-dessus , un point, au-dessous, un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6177","OSCAR 6177","oscar.6177","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","1/2 Gros||Sesen","Silver","","Dolivo 48||Morel-Fatio 1879 pl. III, n°2||NHMZ 1-505c","VGO MR DEI ORA P N (Virgo mater Dei ora pro nobis)","La Vierge à l'Enfant (à gauche) sur un croissant de lune","G D SAL LAVS EPS","Croix pattée cantonnée de 4 étoiles. Au-dessus, un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6813","OSCAR 6813","oscar.6813","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","1/2 Gros","Silver","","Cudazzo 2008 65||NHMZ 1-539a||Simonetti 1969, vol. I.3 7","LVDOVICVS D SABA","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de trois pendants","BENEDICTVS DEVS","Croix à quatre branches égales pattées, cantonnée de quatre trèfles","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6830","OSCAR 6830","oscar.6830","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","1/2 Gros","Silver","","Cudazzo 2008 64||NHMZ 1-547Aa||Simonetti 1969, vol. I.3 -","VDOVICVS DE SAB","Grand L gothique entre quatre étoiles (ou molettes) à cinq rais","SIG NVM CRV CIS","Grande croix double traversant la légende, à quatre branches égales pattées et cantonnée de trois besants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6831","OSCAR 6831","oscar.6831","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","1/2 Gros","Silver","","Cudazzo 2008 66||NHMZ 1-548a||Simonetti 1969, vol. I.3 -","LVDOVICVS DE SAB","Ecu de Savoie-Vaud (croix au filet posé en bande) dans un trilobe angulé à double arceaux","ET DOMINVS VVAVDI","Aigle bicéphale aux ailes éployées","2022-01-10T09:25:58Z"
