"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.417","OSCAR 417","oscar.417","","1656","1656","Zürich, Stadt","","","Zurigo","5 Schilling","Biglione","","Divo - Tobler, 17. Jh. 1093||NHMZ 2-1153a","MONETA NOVA THVRICENSIS","Zürcherwappen mit spanischem Schild, gehalten von stehendem Löwen auf einem Kassettenboden, umgeben von einem Perlkreis","PRO DEO ET PA TRIA 1656","Schrift im Feld auf drei Zeilen und Jahrzahl umgeben von Sechspass aus feinen Perlen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.418","OSCAR 418","oscar.418","","1693","1693","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","Divo - Tobler, 17. Jh. 1094a||NHMZ 2-1153b","","ovales Zürcherwappen in Kartusche über zwei gekreuzten Palmzweigen","S P Q T 1693","Schrift im Feld auf einer Zeile und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen, unten in einem Schildchen die Wertangabe 5","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.419","OSCAR 419","oscar.419","","1694","1694","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","Divo - Tobler, 17. Jh. 1094b||NHMZ 2-1153c","","ovales Zürcherwappen in Kartusche über zwei gekreuzten Palmzweigen","S P Q T 1694","Schrift im Feld auf einer Zeile und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen, unten in einem Schildchen die Wertangabe 5","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.420","OSCAR 420","oscar.420","","1697","1697","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","Divo - Tobler, 17. Jh. 1094c||NHMZ 2-1153d","","ovales Zürcherwappen in Kartusche über zwei gekreuzten Palmzweigen","S P Q T 1697","Schrift im Feld auf einer Zeile und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen, unten in einem Schildchen die Wertangabe 5","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.421","OSCAR 421","oscar.421","","1697","1697","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","Divo - Tobler, 17. Jh. 1095a||NHMZ 2-1153e","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert","PRO DEO ET PATRIA 1697","Schrift im Feld auf drei Zeilen und Jahrzahl in einer Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.422","OSCAR 422","oscar.422","","1699","1699","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","Divo - Tobler, 17. Jh. 1095b||NHMZ 2-1153f","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert","PRO DEO ET PATRIA 1699","Schrift im Feld auf drei Zeilen und Jahrzahl in einer Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.423","OSCAR 423","oscar.423","","1700","1700","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","Divo - Tobler, 17. Jh. 1095c||NHMZ 2-1168a","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert","PRO DEO ET PATRIA 1700","Schrift im Feld auf drei Zeilen und Jahrzahl in einer Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.792","OSCAR 792","oscar.792","","1700","1700","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","NHMZ 2-1168a","MONETA TURICENSIS","ovales Zürcherwappen mit Palmzweigen, gehalten durch Löwen mit Schwert.","V SCHILLING 1700","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.793","OSCAR 793","oscar.793","","1783","1783","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","Divo - Tobler, 18. Jh. 451a||NHMZ 2-1168b","MONETA TURICENSIS","ovales Zürcherwappen mit Palmzweigen, gehalten durch Löwen mit Schwert.","V SCHILLING 1783","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.794","OSCAR 794","oscar.794","","1784","1784","Zürich, Stadt","","","Zurigo","5 Schilling","Argento","","Divo - Tobler, 18. Jh. 451b||NHMZ 2-1168c","MONETA TURICENSIS","ovales Zürcherwappen mit Palmzweigen, gehalten durch Löwen mit Schwert.","V SCHILLING 1784","Schrift im Feld in drei Zeilen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
