"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3951","OSCAR 3951","oscar.3951","","1050","1075","Nellenburg, Grafschaft","Eberhard III.","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 1","EBE","EBE mit jeweils gespiegelten E's im Zentrum, in allen vier Ecken je eine Lilie","","schmales Kolbenkreuz, in allen Winkeln Ringel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3952","OSCAR 3952","oscar.3952","","1080","1100","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 2","","Agnus Dei nach links, dahinter Kreuzstab","","schmales Kolbenkreuz, in allen Winkeln Ringel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3953","OSCAR 3953","oscar.3953","","1100","1100","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 3","","Agnus Dei nach links,mit Dreieck über dem Rücken","","schmales Kolbenkreuz, in allen Winkeln Ringel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3954","OSCAR 3954","oscar.3954","","1100","1125","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 4","","Agnus Dei nach rechts, dahinter Kreuzstab","","schmales Kolbenkreuz, in allen Winkeln Ringel","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3955","OSCAR 3955","oscar.3955","","1125","1150","Schaffhausen, Abtei Allerheiligen","Eberhard II. von Nellenburg–Veringen als Kastvogt","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 5","","Kopf eines weltlichen Dynasten nach links","","vier Gesichter ins Kreuz gestellt, Linienkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3956","OSCAR 3956","oscar.3956","","1170","1170","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 6||NHMZ 1-418a||Wielandt 1959 1","","Widder mit fischgrätenartig gestricheltem Fell nach links auf Dach, darüber Ringel, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3957","OSCAR 3957","oscar.3957","","1189","1198","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 7||NHMZ 1-419a||Wielandt 1959 2 +3","","Widder nach links, mit einem Türmchen auf dem Rücken und auf einem Dach stehend, davor eine vierblättrige Rosette, zwischen Widder und Dach ein Stern, in doppeltem Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3958","OSCAR 3958","oscar.3958","","1198","1218","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 8||NHMZ 1-421a||Wielandt 1959 5","","Widder nach links, darüber ein Stern mit 6 Strahlen, in Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3959","OSCAR 3959","oscar.3959","","1198","1218","Schaffhausen, Abtei Allerheiligen","Berchtold V. als Kastvogt","","Schaffhausen","Pfennig","Silver","","Geiger - Matzke 2021 9||Wielandt 1978 2+ 3","","Reiter mit Fahnenlanze nach links, hinter dem Kopf des Reiters Stern, in Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3960","OSCAR 3960","oscar.3960","","1240","1240","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-423a||Wielandt 1959 7","","Widder mit wolligem Vlies, stehend nach rechts, auf dem Rücken ein offenes Türmchen mit profiliertem Spitzdach, in Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3961","OSCAR 3961","oscar.3961","","1230","1250","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-422a||Wielandt 1959 6","","Schaf nach rechts schreitend, auf dem Rücken ein offenes Haus mit breitem Satteldach, in Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3962","OSCAR 3962","oscar.3962","","1200","1250","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-424Aa","","Schafbock mit grossen Hörnern nach links, darüber ein Stern, in Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3963","OSCAR 3963","oscar.3963","","1200","1250","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-424Ab","","Schafbock mit grossen Hörnern nach links, darüber ein Stern, in Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3964","OSCAR 3964","oscar.3964","","1270","1280","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-425a||Wielandt 1959 4","","Widder in zottigem Vlies nach rechts schreitend, hinterm Gehörn ein Ringel, in Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3965","OSCAR 3965","oscar.3965","","1270","1280","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-426a||Wielandt 1959 8","","Lamm nach rechts schreitend, darüber ein gleichschenkliges Kreuz, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3966","OSCAR 3966","oscar.3966","","1270","1280","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-427a||Wielandt 1959 9","","Lamm nach rechts schreitend, darüber ein Stern mit 6 Strahlen, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3967","OSCAR 3967","oscar.3967","","1274","1280","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-430a||Wielandt 1959 10","","Lamm nach links schreitend, darüber ein mitriertes Haupt mit Locken, rechts neben diesem ein sechsstraliger Stern, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3968","OSCAR 3968","oscar.3968","","1274","1280","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-431a||Wielandt 1959 10(cf)","","Widder nach links unter bekröntem Königshaupt, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3969","OSCAR 3969","oscar.3969","","1280","1300","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-428a||Wielandt 1959 11","","Schafbock mit stutzenartigem Gehörn und wolligem Vlies, der aus einem Turm mit breitem Dach nach links hervorspringt, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3970","OSCAR 3970","oscar.3970","","1280","1300","Schaffhausen, Abtei Allerheiligen","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-432a||Wielandt 1959 12","","Widder mit gewundenem Gehörn nach links, der aus einem Türmchen mit profiliertem Spitzdach und Turmknauf heraustritt, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3971","OSCAR 3971","oscar.3971","","1300","1400","Schaffhausen, Stadt","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-433a","","zurückblickender Widder nach rechts, dahinter Kreuzstab, im Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3972","OSCAR 3972","oscar.3972","","1377","1390","Schaffhausen, Stadt","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-434a||Wielandt 1959 13","","Widder aus einem Türmchen mit Spitzdach nach links hervorspringend, im Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3973","OSCAR 3973","oscar.3973","","1377","1390","Schaffhausen, Stadt","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-434a||Wielandt 1959 14a","","Widder aus einem Türmchen mit Spitzdach und zwei Bünden nach links hervorspringend, hinter Turm ein Röslein, in glattem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3974","OSCAR 3974","oscar.3974","","1377","1390","Schaffhausen, Stadt","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-434a||Wielandt 1959 14b","","Widder aus einem Türmchen mit Spitzdach und zwei Bünden nach links hervorspringend, hinter Turm ein Ringel, in glattem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3975","OSCAR 3975","oscar.3975","","1377","1390","Schaffhausen, Stadt","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-434a||Wielandt 1959 15","","Widder aus einem Zinnentürmchen mit Spitzdach und zwei Bünden nach links hervorspringend, in glattem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3976","OSCAR 3976","oscar.3976","","1399","1399","Schaffhausen, Stadt","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-435a||Wielandt 1959 19","","Widder nach links aus einem gezinnten Turm springend, in Wulst- und Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3977","OSCAR 3977","oscar.3977","","1399","1399","Schaffhausen, Stadt","","","Schaffhausen","Pfennig","Silver","","NHMZ 1-435a||Wielandt 1959 20","","Widder nach links aus einem gezinnten Turm springend, rechts des Turm ein Stern mit 6 Strahlen, in Wulst- und Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3978","OSCAR 3978","oscar.3978","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","NHMZ 2-746a||Wielandt 1959 16a","","Widder nach links aus einem Rundturm mit Spitzdach springend, in steil abfallendem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3979","OSCAR 3979","oscar.3979","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster||Hälbling","Silver","","NHMZ 2-746a||Wielandt 1959 16b","","Widder nach links aus einem Rundturm mit Zinnenbekrönung springend, in grobem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3980","OSCAR 3980","oscar.3980","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","NHMZ 2-746a||Wielandt 1959 16b","","Widder nach links aus einem Rundturm mit Zinnenbekrönung springend, in steil abfallendem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3981","OSCAR 3981","oscar.3981","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","NHMZ 2-746a||Wielandt 1959 17","","Widder nach links aus einem Rundturm mit Zinnenbekrönung springend, hinter den Zinnen ein Spitzdach, rechts davon ein eine Kugel, in steil abfallendem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10462","OSCAR 10462","oscar.10462","","1390","1415","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","Wielandt 1959 29","","Widder oder Pferd aus einem Turm nach rechts springend, darüber Wappenschild von (Vorder-)Österreich, in breitem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10463","OSCAR 10463","oscar.10463","","1415","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","Wielandt 1959 30","","Widder oder Pferd aus einem Turm nach rechts springend, darüber ein Ringel, in breitem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10464","OSCAR 10464","oscar.10464","","1424","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","NHMZ 2-746b||Wielandt 1959 21","","Widderprotome (ohne Turm) nach links springend, in steil abfallendem Wulstkreis, darauf vier Kugeln","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3982","OSCAR 3982","oscar.3982","","1599","1599","Schaffhausen, Stadt","","Hans Jakob I (1596-1599) und Tobias Wegerich (1599-1605)","Schaffhausen","Dukat","Silver","","NHMZ 2-748a||Wielandt 1959 741","1599","Schaffhauserwappen mit stehendem Widder nach rechts, in spanischem Schild mit Renaissanceverzierung, darüber und daneben die Jahrzahl 1599","","prächtiger bekrönter Doppeladler in Flechtkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3983","OSCAR 3983","oscar.3983","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749a||Wielandt 1959 662-671","MONETA NOVA SCAFVSENSIS 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3984","OSCAR 3984","oscar.3984","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749a||Wielandt 1959 672","MONETA NOVA SCAFVSENSIS 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3985","OSCAR 3985","oscar.3985","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749a||Wielandt 1959 673,674,675,676","MONETA NOVA SCAFVSENSI 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
