"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3528","OSCAR 3528","oscar.3528","","1575","1608","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","1/2 Schilling","Billon","","NHMZ 2-121a","","Turm zwischen Bischöfstäben, zwei Sterne beim Dach, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3529","OSCAR 3529","oscar.3529","","1575","1608","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Pfennig","Billon","","NHMZ 2-122a","","Hahn n. r. in Wulst- und Perlkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3530","OSCAR 3530","oscar.3530","","1575","1608","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1290a||NHMZ 2-118a","IA CHR D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen","RVDO II IMPE AVG P F DE","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe 3 tragend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3531","OSCAR 3531","oscar.3531","","1575","1608","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Schilling","Billon","hl. Ursicinus","Divo - Tobler, 17. Jh. 1291a||NHMZ 2-120a","IA CHR D G EPS BASILIENS","zweifeldiges Stifts- und Familienwappen.","SANCTV VRSICINVS","stehender, nimbierter hl. Ursicinus von vorn, mit aufgeschlagenem Buch und Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3532","OSCAR 3532","oscar.3532","","1595","1595","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1290b||NHMZ 2-118b","IA CHR D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen. Neben Wappen Jahrzahl 9 - 5.","RVDO II IMPE AVG P F DE","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe 3 tragend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3533","OSCAR 3533","oscar.3533","","1596","1596","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Saint-Ursanne||Delémont","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1288a||NHMZ 2-115a","IACOB CHRIS D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen mit Mitra und Krummstab, darüber Jahrzahl 15 - 96.","RVDOLPHI II IMP AVGVS P F DECRETO","bekrönter, nimbierter Doppeladler, auf Brust Reichsapfel tragend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3534","OSCAR 3534","oscar.3534","","1596","1596","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Saint-Ursanne||Delémont","Taler","Argent","","Divo - Tobler, 17. Jh. 1288b||NHMZ 2-116a","IACOB CHRIS D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen mit Mitra und Krummstab, darüber Jahrzahl 15 - 96.","RVDOLPHI II IMP AVGVS P F DECRETO","bekrönter, nimbierter Doppeladler, auf Brust Reichsapfel tragend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3535","OSCAR 3535","oscar.3535","","1596","1596","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1290c||NHMZ 2-118c","IA CHR D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen. Neben Wappen Jahrzahl 9 - 6.","RVDO II IMPE AVG P F DE","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe 3 tragend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3536","OSCAR 3536","oscar.3536","","1596","1596","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Schilling","Billon","","Divo - Tobler, 17. Jh. 1291b||NHMZ 2-120b","IA CHR D G EPS BASILIENS","zweifeldiges Stifts- und Familienwappen, darüber abgekürzte Jahrzahl 9 - 6","SANCTV VRSICINVS","stehender, nimbierter hl. Ursicinus von vorn, mit aufgeschlagenem Buch und Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3537","OSCAR 3537","oscar.3537","","1598","1598","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Batzen","Argent","hl. Maria","Divo - Tobler, 17. Jh. 1289||NHMZ 2-117a","IA CHR D G EPS BASILIENS","zweifeldiges Stifts- und Familienwappen, darüber abgekürzte Jahrzahl . 98 .","AVE MARIA GRATIA PLE","stehende Madonna auf Halbmond von vorn mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
