"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.248","OSCAR 248","oscar.248","","","","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1016||NHMZ 2-1130a","MON THVR ICEN SIS","Zürichschild, gegittert, auf ein Kreuz gelegt","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.249","OSCAR 249","oscar.249","","","","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1020||NHMZ 2-1130b","MON NO T HVRIC ENSIS","Zürichschild, gegittert, auf ein Kreuz gelegt, im Kreis aus Halbbögen","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.250","OSCAR 250","oscar.250","","1518","1518","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1037||NHMZ 2-1130c","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf ein Kreuz gelegt, im Kreis aus Halbbögen","CIVITATIS IMPERIALIS 1518","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.251","OSCAR 251","oscar.251","","1519","1519","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1038-1039||NHMZ 2-1130d","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf ein Kreuz gelegt, im Kreis aus Halbbögen","CIVITATIS IMPERIALIS 1519","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.252","OSCAR 252","oscar.252","","1519","1519","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","NHMZ 2-1130e||Schweizer Münzblätter, Heft 205. 2002","MON ThVR ICEN SIS","gegittertes Zürcherwappen auf einem grossen Kreuz, die Umschrift in einem feinen Perlkreis","CIVITATIS IMPERIALIS 1519","einfacher Adler n. l. in einem feinen Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.253","OSCAR 253","oscar.253","","1526","1526","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","NHMZ 2-1130f","?","?","?","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.254","OSCAR 254","oscar.254","","1526","1526","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1040-1041||NHMZ 2-1130g","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt, innerer Kreis ohne Halbbögen","CIVITATIS IMPERIALIS 1526","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.255","OSCAR 255","oscar.255","","1527","1527","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1042||NHMZ 2-1130h","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt","CIVITATIS IMPERIALIS 1527","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.256","OSCAR 256","oscar.256","","1530","1530","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1043-1044||NHMZ 2-1130i","MONE NOV T HVRIC ENSIS bzw. MON NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt","CIVITATIS IMPERIALIS 1530","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.257","OSCAR 257","oscar.257","","1533","1533","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1045-1047||NHMZ 2-1130j","MONE NOV T HVRIC ENSIS bzw. MON NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt","CIVITATIS IMPERIALIS 1533","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.258","OSCAR 258","oscar.258","","1555","1555","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1048||NHMZ 2-1130k","MONE NOV T HVRIC ENSIS","Zürichschild, gegittert, auf Kreuz gelegt","CIVITATIS IMPERIALIS 55","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.259","OSCAR 259","oscar.259","","1584","1584","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1049||NHMZ 2-1130l","MON NO TVRICENSIS 84","In Perlkreis auf Lilienkreuz kleiner Zürichschild","CIVITATIS IMPERIALIS","nach links gewendeter kleiner Adler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.260","OSCAR 260","oscar.260","","1588","1588","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1050||NHMZ 2-1130m","MON NOV T HVRIC ENSIS","Zürichschild in kräftigem Rahmen auf Kreuz","CIVITATIS IMPERIALIS 88","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.261","OSCAR 261","oscar.261","","1589","1589","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1057||NHMZ 2-1130n","MON NO T HVRIC ENSIS","Zürichschlild, gegittert, auf Kreuz gelegt, Schilld um geben aus Kranz von kleinen Halbbögen","CIVITATIS IMPERIALIS 89","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.262","OSCAR 262","oscar.262","","1591","1591","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1060||NHMZ 2-1130o","MON NO T HVRIC ENSIS","Zürichschlild, gegittert, mit Häckchen verziert, auf ein Kreuz gelegt","CIVITATIS IMPERIALI 91","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.263","OSCAR 263","oscar.263","","1592","1592","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1061||NHMZ 2-1130p","MON NO T HVRIC ENSIS","Zürichschlild, gegittert, mit Häckchen verziert, auf ein Kreuz gelegt","CIVITATIS IMPERIALI 92","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.264","OSCAR 264","oscar.264","","1593","1593","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1062-1063||NHMZ 2-1130q","MON NO T HVRI CENSIS","Zürichschlild, gegittert, mit Häckchen verziert, auf ein Kreuz gelegt","CIVITATIS IMPERIALIS 93","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.265","OSCAR 265","oscar.265","","1594","1594","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Hürlimann 1966 1064||NHMZ 2-1130r","MON NO T HVRI CENSIS","Zürichschlild, gegittert, mit Häckchen verziert, auf ein Kreuz gelegt","CIVITATIS IMPERIALIS 94","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.436","OSCAR 436","oscar.436","","","","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 17. Jh. 1100||NHMZ 2-1155c","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, zwischen vier Tulpenblüten und Perlkreis","CIVITATIS IMPERIALIS","Doppeladler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.437","OSCAR 437","oscar.437","","","","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 17. Jh. 1101||NHMZ 2-1155a","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, auf langschenkligem Kreuz, jeder Schenkel ist am Wappenrand mit Bogenornament verziert, umgeben von Kreisfassung","CIVITATIS IMPERIALIS","einköpfiger Reichsadler nach rechts in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.438","OSCAR 438","oscar.438","","","","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","NHMZ 2-1155b","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, auf langschenkligem Kreuz, jeder Schenkel ist am Wappenrand mit Bogenornament verziert, umgeben von Kreisfassung. Wappen spiegelverkehrt","CIVITATIS IMPERIALIS","einköpfiger Reichsadler nach links in Kreislinie","2022-01-10T09:25:49Z"
