"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4240","OSCAR 4240","oscar.4240","","1656","1656","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Taler||Reichstaler","Argent","","Divo - Tobler, 17. Jh. 1373||NHMZ 2-763g||Wielandt 1959 736","MONETA NOVA SCAFVSENSIS 1656","Widder aus dem Stadttor nach links springend, auf Grasboden mit zwei Hügelchen (Zweiberg), umgeben von feinem Gerstenkornkreis und Kreislinie, Jahrzahl 1656 in der Umschrift","DEVS SPES NOSTRA EST","bekrönter Doppeladler, umgeben von dreifacher Einfassung. Im Kronenreif Münzmeisterzeichen HMA (Hans Heinrich Ammann)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4241","OSCAR 4241","oscar.4241","","1656","1656","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","20 Dukaten","Or","","Divo - Tobler, 17. Jh. 1373||NHMZ 2-763g_20_dukaten||Wielandt 1959 736","MONETA NOVA SCAFVSENSIS 1656","Widder aus dem Stadttor nach links springend, auf Grasboden mit zwei Hügelchen (Zweiberg), umgeben von feinem Gerstenkornkreis und Kreislinie, Jahrzahl 1656 in der Umschrift","DEVS SPES NOSTRA EST","bekrönter Doppeladler, umgeben von dreifacher Einfassung. Im Kronenreif Münzmeisterzeichen HMA (Hans Heinrich Ammann)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4279","OSCAR 4279","oscar.4279","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 462,463,464,465,466,467,468,478","MONETA NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4280","OSCAR 4280","oscar.4280","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 469","MONETA NOVA SCAFVSENSIS 657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4281","OSCAR 4281","oscar.4281","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||NHMZ 2-766e||Wielandt 1959 470","MONETA NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4282","OSCAR 4282","oscar.4282","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||NHMZ 2-766e||Wielandt 1959 471","MON NOV SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4283","OSCAR 4283","oscar.4283","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 472,473,474,475,476,477","MON NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4284","OSCAR 4284","oscar.4284","","1658","1658","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379c||Divo - Tobler, 17. Jh. 1379d||NHMZ 2-766g||NHMZ 2-766h||Wielandt 1959 479","MON NOVA SCAFVSENSIS 1658","stehender, bekrönter Widder nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","Doppeladler, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4285","OSCAR 4285","oscar.4285","","1657","1658","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli Zwittermünze||15 Kreuzer Zwittermünze","Argent","","Divo - Tobler, 17. Jh. 1380a||Divo - Tobler, 17. Jh. 1380b||NHMZ 2-766a||NHMZ 2-766b||Wielandt 1959 483","DEVS SPES NOSTRA EST","stehender, bekrönter Widder nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4286","OSCAR 4286","oscar.4286","","1657","1658","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli Zwittermünze||15 Kreuzer Zwittermünze","Argent","","Divo - Tobler, 17. Jh. 1380a||Divo - Tobler, 17. Jh. 1380b||NHMZ 2-766a||NHMZ 2-766b||Wielandt 1959 484","DEVS SPES NOSTRA EST","stehender, bekrönter Widder nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
