"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7370","OSCAR 7370","oscar.7370","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652f||NHMZ 2-308f","GENEVA CIVITAS 1641","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7371","OSCAR 7371","oscar.7371","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Quadruple||vierfacher écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1652g||NHMZ 2-308g","GENEVA CIVITAS 1642","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7383","OSCAR 7383","oscar.7383","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653g||NHMZ 2-310h","GENEVA CIVITAS 1641","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7384","OSCAR 7384","oscar.7384","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Pistole","Oro","","Divo - Tobler, 17. Jh. 1653h||NHMZ 2-310i","GENEVA CIVITAS 1642","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7410","OSCAR 7410","oscar.7410","","1667","1667","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Dukat","Oro","","Divo - Tobler, 17. Jh. 1655k||NHMZ 2-311k","POST TENEBRAS LVX DS","bekrönter Doppeladler mit Genferwappen auf Brust. Mzz. Legende","DVCATVS REIPVBL GENEVENSIS 1667","Schrift im Feld in vier Zeilen und Jahrzahl in reich verziertem Quadrat.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7438","OSCAR 7438","oscar.7438","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657s||NHMZ 2-312t","GENEVA CIVITAS 1641","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX SD","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7439","OSCAR 7439","oscar.7439","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657t||NHMZ 2-312s","GENEVA CIVITAS 1641","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX D AD","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7440","OSCAR 7440","oscar.7440","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657u||NHMZ 2-312u","GENEVA CIVITAS 1642","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX DS","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7441","OSCAR 7441","oscar.7441","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657v||NHMZ 2-312v","GENEVA CIVITAS 1642","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX SD","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7458","OSCAR 7458","oscar.7458","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","1/2 Écu","Argento","","Divo - Tobler, 17. Jh. 1658o||NHMZ 2-313n","GENEVA CIVITAS 1641","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX SD","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7459","OSCAR 7459","oscar.7459","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","1/2 Écu","Argento","","Divo - Tobler, 17. Jh. 1658p||NHMZ 2-313m","GENEVA CIVITAS 1641","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX D AD","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
