"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1311","OSCAR 1311","oscar.1311","","1826","1826","Bern, Kanton","","","Bern","2 1/2 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 38a||NHMZ 2-235a","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, unten Wertangabe: 2 1/2 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von mit Kleeblättchen verziertem Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1312","OSCAR 1312","oscar.1312","","1826","1826","Bern, Kanton","","","Bern","2 1/2 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 38b||NHMZ 2-235b","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, unten Wertangabe: 2 1/2 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von mit Kleeblättchen verziertem Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1943","OSCAR 1943","oscar.1943","","1815","1815","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Luzern","2 1/2 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 60||NHMZ 2-672a||Wielandt 1966 224","CANTON LUZERN 1815","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1815","DOMINE CONSERVA NOS IN PACE 2 1/2 BATZ","Schrift im Kranz aus Palm- und Lorbeerzweigen, Wertangabe zweizeilig: 2 1/2 / BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1944","OSCAR 1944","oscar.1944","","1815","1815","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Luzern","2 1/2 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 61||NHMZ 2-672b||Wielandt 1966 223","RESPUBLICA LUCERNENSIS","spitzes, bekröntes Luzernerkantonswappen zwischen Lorbeer- und Eichenzweig","DOMINE CONSERVA NOS IN PACE 2 1/2 BATZ 1815","Schrift im Perlkreis in drei Zeilen, 2 1/2 / BATZ / 1815","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3068","OSCAR 3068","oscar.3068","","1827","1827","Freiburg, Kanton","","","Freiburg im Üechtland","2 1/2 Batzen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 119||MCV 87||NHMZ 2-288a","CANTON FREYBURG","geschweiftes Freibugerkantonswappen, unten Wertangabe: 2 1/2 RAP","DIE CONCORDIER CANTONE DER SCHWEIZ","verziertes Schweizerkreuz mit C in der Mitte, Blumenverzierungen zwischen den Kreuzschenkeln und umgeben von Perlkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3069","OSCAR 3069","oscar.3069","","1846","1846","Freiburg, Kanton","","","Freiburg im Üechtland","2 1/2 Batzen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 120||MCV 88||NHMZ 2-288b","CANTON DE FRIBOURG","spitzes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, darüber Schweizerkreuz in Strahlen.","2 1/2 RAP 1846","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz, Mzz. BEL","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3273","OSCAR 3273","oscar.3273","","1760","1760","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 687||NHMZ 2-847a||Simmen HMZ, 1972 85","MONETA REIP SOLODORENSIS","bekröntes Solothunrerwappen zwischen Palm- und Lorbeerzweig","CUNCTA PER DEUM 1760","Kreuz von S umschlungen darüber Krone und zwischen zwei Palmzweigen. Unten im Abschnitt Wertangabe CR . 10 in Kartusche.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3274","OSCAR 3274","oscar.3274","","1762","1762","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 688||NHMZ 2-847b||Simmen HMZ, 1972 86","MONETA REIP SOLODORENSIS","verziertes, bekröntes Solothurnerwappen","CUNCTA PER DEUM 1762","Kreuz von S umschlungen unter Krone und zwischen Palm- und Lorbeerzweig. Unten im Abschnitt Wertangabe CR . 10.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3275","OSCAR 3275","oscar.3275","","1785","1785","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 689||NHMZ 2-847c||Simmen HMZ, 1972 87","MONETA REIP SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Palmzweigen","CUNCTA PER DEUM 1785","Kreuz mit Monogramm S O verschlungen, darunter Wertangabe CR . 10.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3276","OSCAR 3276","oscar.3276","","1787","1787","Solothurn, Stadt","","","Solothurn","10 Kreuzer||2 1/2 Batzen","Silber","","Divo - Tobler, 18. Jh. 690a||NHMZ 2-847d||Simmen HMZ, 1972 88a","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1787","Kreuz von grossem S umschlungen, darunter Jahrzahl 1787 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
