"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.3044","OSCAR 3044","oscar.3044","","1813","1813","Freiburg, Kanton","","","Freiburg im Üechtland","4 Franken||Neutaler","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 104||MCV 73||NHMZ 2-283a","CANTON FREYBURG","ovales, bekrönte Freiburgerkantonswappen zwischen Lorbeer- und Palmzweigen, unten Jahrzahl 1813","SCHWEIZEREE EIDSGENOSST","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CANT. Im Abschnitt Wertangabe 4. FRANKN.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3045","OSCAR 3045","oscar.3045","","1811","1811","Freiburg, Kanton","","","Freiburg im Üechtland","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 105||MCV 74||NHMZ 2-284a","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1811","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift XIX / CANT. Im Abschnitt Wertangabe 10. BATZ:","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3046","OSCAR 3046","oscar.3046","","1812","1812","Freiburg, Kanton","","","Freiburg im Üechtland","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 106||MCV 74a||NHMZ 2-284b","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen in geschweiftem Schild und zwischen Palm- und Lorbeerzweig","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1812","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift XIX / CANT. Im Abschnitt Wertangabe 10. BATZ:","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3047","OSCAR 3047","oscar.3047","","1811","1811","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 107a||MCV 75||NHMZ 2-285a","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1811","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3048","OSCAR 3048","oscar.3048","","1811","1811","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 107a||NHMZ 2-285b","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1811","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3049","OSCAR 3049","oscar.3049","","1814","1814","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 107b||MCV 75a||NHMZ 2-285c","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Bandschleife","DEUS AUXILIUM NOSTRUM 1814","5 / BATZ : im Feld in Eichenkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3050","OSCAR 3050","oscar.3050","","1827","1827","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 108a||MCV 81||NHMZ 2-285d","CANT FREYBURG 1827","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3051","OSCAR 3051","oscar.3051","","1828","1828","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 108b||MCV 81a||NHMZ 2-285e","CANT FREYBURG 1828","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3052","OSCAR 3052","oscar.3052","","1829","1829","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 108c||MCV 81b||NHMZ 2-285f","CANT FREYBURG 1829","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Palmzweigen, darunter Wertangabe: 5 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3053","OSCAR 3053","oscar.3053","","1830","1830","Freiburg, Kanton","","","Freiburg im Üechtland","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 109||MCV 82||NHMZ 2-285g","CANTON FREYBURG","ovales, bekröntes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, darunter Wertangabe: 5. BATZ, Mzz. B (Bel-Besière, Stempelschneider)","CONCORD CANTONE DER SCHWEIZ 1830","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Schnörkelverzierungen und 4 kleinen Kantonswappen. Mzz. BEL.","2022-01-10T09:25:52Z"
