"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7367","OSCAR 7367","oscar.7367","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652c||NHMZ 2-308c","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7368","OSCAR 7368","oscar.7368","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652d||NHMZ 2-308d","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7369","OSCAR 7369","oscar.7369","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Quadruple||vierfacher écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1652e||NHMZ 2-308e","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7380","OSCAR 7380","oscar.7380","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653d||NHMZ 2-310e","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7381","OSCAR 7381","oscar.7381","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653e||NHMZ 2-310f","GENEVA CIVITAS 1639","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7382","OSCAR 7382","oscar.7382","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653f||NHMZ 2-310g","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7414","OSCAR 7414","oscar.7414","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1656c||NHMZ 2-312d","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX BG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7415","OSCAR 7415","oscar.7415","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Écu pistolet","Gold","","Divo - Tobler, 17. Jh. 1656d||NHMZ 2-312e","GENEVA CIVITAS 1639","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX BG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7434","OSCAR 7434","oscar.7434","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Écu||Taler","Silber","","Divo - Tobler, 17. Jh. 1657o||NHMZ 2-312o","GENEVA CIVITAS 1638","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX BG","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7435","OSCAR 7435","oscar.7435","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Écu||Taler","Silber","","Divo - Tobler, 17. Jh. 1657p||NHMZ 2-312p","GENEVA CIVITAS 1638","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GB","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7436","OSCAR 7436","oscar.7436","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Écu||Taler","Silber","","Divo - Tobler, 17. Jh. 1657q||NHMZ 2-312q","GENEVA CIVITAS 1639","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GB","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7437","OSCAR 7437","oscar.7437","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Genf","Écu||Taler","Silber","","Divo - Tobler, 17. Jh. 1657r||NHMZ 2-312r","GENEVA CIVITAS 1640","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GB","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
