"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6842","OSCAR 6842","oscar.6842","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 80||Cudazzo 2005 90||NHMZ 1-556a","AMED COMES","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche","DE SABAVDIA","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6843","OSCAR 6843","oscar.6843","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 81||Cudazzo 2005 91||NHMZ 1-557a","AMED COMES","Croix à quatre branches égales pattées, cantonnée en II d'un S et en III de trois besants","DE SABAVDIA","Tête barbue à gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10500","OSCAR 10500","oscar.10500","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 82||Cudazzo 2005 92","AMED COMES","Croix à quatre branches égales pattées, cantonnée en I d'un S et en IV d'un besant","DE SABAVDIA","Tête barbue stylisée à gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6844","OSCAR 6844","oscar.6844","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Florin d'or","Gold","Saint Jean-Baptiste","Biaggi 1993, vol. I 86||Cudazzo 2005 98a||NHMZ 1-558a","AMED CO MES SAB","Casque avec cimier et lambrequins entre deux noeuds de Savoie (lacs d'amour), le tout placé sur un écu de Savoie incliné et dans un quadrilobe angulé à double arceaux","S IOHA NNES B","Saint Jean-Baptiste nimbé de face, tenant un sceptre cruciforme de la main gauche et bénissant de la droite","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10501","OSCAR 10501","oscar.10501","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Florin d'or","Gold","Saint Jean-Baptiste","Biaggi 1993, vol. I 87||Cudazzo 2005 99","AM CO SAB CH E AVGV DVX","Casque avec cimier et lambrequins entre deux noeuds de Savoie (lacs d'amour), le tout placé sur un écu de Savoie incliné et dans un quadrilobe angulé à double arceaux","S IOHA NNES B","Saint Jean-Baptiste nimbé de face, tenant un sceptre cruciforme de la main gauche et bénissant de la droite","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6845","OSCAR 6845","oscar.6845","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Ecu d'or","Gold","","Biaggi 1993, vol. I 89||Cudazzo 2005 101||NHMZ 1-559a","AMEDEVS COMES SABAVDIE DVX","Casque avec cimier et lambrequins placés sur un écu de Savoie incliné, le tout dans un quadrilobe pointu à double arceaux, accosté de quatre croisettes","CHABLII T AVGTE IN YTAHA MRCHIO T PNC","Croix de Saint Maurice évidée entourant une croix pleine, le tout dans un quadrilobe à double arceaux avec des besants à l'intérieur des angles et des lacs d'amour à l'extérieur","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6846","OSCAR 6846","oscar.6846","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros tournois","Silver","","Biaggi 1993, vol. I 90||Cudazzo 2005 102||NHMZ 1-560a","AMEDEVS COMES SABAVDIE","Casque avec cimier et lambrequins divisant l'inscription ENP-REU en minuscules gothiques, le tout placé sur un écu de Savoie incliné et dans un quadrilobe angulé à double arceaux","BENEDICTV SIT NOME DNI NRI DEI IHV XPI/ITALIA MARCHIO","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6847","OSCAR 6847","oscar.6847","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","1/2 Gros","Silver","","Biaggi 1993, vol. I 91||Cudazzo 2005 103||NHMZ 1-561a","MED COMES SABAVDIE","Grand A gothique surmonté d'une croisette, le tout dans un quadrilobe à double arceaux","INIT ALIA MAR CHIO","Grande croix double traversant la légende, à quatre branches égales pattées et cantonnée de croisettes","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6848","OSCAR 6848","oscar.6848","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Fort noir","Billon","","Biaggi 1993, vol. I 93||Cudazzo 2005 105||NHMZ 1-562a","AMED COMES","Noeud de Savoie","SA BA VD IE","Grande croix grecque traversant la légende","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6849","OSCAR 6849","oscar.6849","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Blanchet","Billon","","Biaggi 1993, vol. I 95||Cudazzo 2005 107||NHMZ 1-563a","COMES SABAVDIE","Noeud de Savoie","IN ITALIA MARCHIO","Croix de Saint Maurice","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6850","OSCAR 6850","oscar.6850","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros tournois","Silver","","Biaggi 1993, vol. I 96||Cudazzo 2005 108||NHMZ 1-564a","AMEDE VS COMES SABAV","Le comte trônant tenant l'épée de la main droite et posant la gauche sur l'écu de Savoie","DVX CHABLASII IN ITALIA MARC'","Croix de Saint-Maurice entourée du Collier","2022-01-10T09:25:58Z"
