"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.8358","OSCAR 8358","oscar.8358","","1940","1940","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ww","CONFOEDERATIO HELVETICA 1940","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8368","OSCAR 8368","oscar.8368","","1942","1942","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210xx","CONFOEDERATIO HELVETICA 1942","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8376","OSCAR 8376","oscar.8376","","1943","1943","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210yy","CONFOEDERATIO HELVETICA 1943","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8385","OSCAR 8385","oscar.8385","","1944","1944","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210zz","CONFOEDERATIO HELVETICA 1944","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8393","OSCAR 8393","oscar.8393","","1945","1945","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210aaa","CONFOEDERATIO HELVETICA 1945","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8400","OSCAR 8400","oscar.8400","","1946","1946","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210bbb","CONFOEDERATIO HELVETICA 1946","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8408","OSCAR 8408","oscar.8408","","1947","1947","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ccc","CONFOEDERATIO HELVETICA 1947","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8414","OSCAR 8414","oscar.8414","","1948","1948","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ddd","CONFOEDERATIO HELVETICA 1948","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8420","OSCAR 8420","oscar.8420","","1949","1949","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210eee","CONFOEDERATIO HELVETICA 1949","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8426","OSCAR 8426","oscar.8426","","1950","1950","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210fff","CONFOEDERATIO HELVETICA 1950","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
