"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1933","OSCAR 1933","oscar.1933","","1813","1813","Luzern, Kanton","","","Lucerne","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 53a||NHMZ 2-668a||Wielandt 1966 210","CANTON LUZERN 1813","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1813","SCHWEIZERE EIDGENOSSENT 4 FRANKEN XIX CANT","stehender Landsknecht in alter Tracht mit Hellebarde und Federhut, hält einhändig geschweiften Schild mit Inschrift XIX/CANT., im Abschnitt: 4. FRANKEN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1939","OSCAR 1939","oscar.1939","","1814","1814","Luzern, Kanton","","Georg Joseph Schnyder (1813/1814)","Lucerne","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 53b||NHMZ 2-668b||NHMZ 2-668c||Wielandt 1966 211a","CANTON LUZERN 1814","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1814","SCHWEIZERE EIDGENOSSENT 4 FRANKEN XIX CANT","stehender Landsknecht in alter Tracht mit Hellebarde und Federhut, hält einhändig geschweiften Schild mit Inschrift XIX/CANT., im Abschnitt: 4. FRANKEN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3044","OSCAR 3044","oscar.3044","","1813","1813","Freiburg, Kanton","","","Fribourg","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 104||MCV 73||NHMZ 2-283a","CANTON FREYBURG","ovales, bekrönte Freiburgerkantonswappen zwischen Lorbeer- und Palmzweigen, unten Jahrzahl 1813","SCHWEIZEREE EIDSGENOSST","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CANT. Im Abschnitt Wertangabe 4. FRANKN.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3365","OSCAR 3365","oscar.3365","","1813","1813","Solothurn, Kanton","","","Soleure","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 123||NHMZ 2-855a||Simmen HMZ, 1972 115","CANTON SOLOTHN 1813","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen zwei Lorbeerzweigen. Im Abschnitt Jahrzahl 1813","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Fahne und Schild mit Inschrift: XIX / CANT., im Abschnitt die Wertangabe: 4. FRANKEN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.4373","OSCAR 4373","oscar.4373","","1812","1812","Appenzell Ausserrhoden, Kanton","","","Berne","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 154||NHMZ 2-28a||Tobler 1","CANTON APPENZELL 1812","spitzes Appenzellerkantonswappen zwischen Palm- und Lorbeerzweig, unten: IEDEM DAS SEINIGE","SCHWEIZER EIDGENOSST","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CAN- / TONE, im Abschnitt Wertangabe: 4. FRANKN","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4374","OSCAR 4374","oscar.4374","","1816","1816","Appenzell Ausserrhoden, Kanton","","","Berne","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 155||NHMZ 2-28b||Tobler 2","CANTON APPENZELL 1816","stehender Appenzellerbär zwischen V - R und in Lorbeerkranz, unten Jahrzahl 1816","IEDEM DAS SEINIGE","stehender Krieger in alter Tracht mit Schwert und Schweizerschild, im Abschnitt Wertangabe: 4. FRANKN:","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.6065","OSCAR 6065","oscar.6065","","1812","1812","Aargau, Kanton","","","Lucerne||Aarau","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 189||Jäger - Lavanchy 1963 12b||NHMZ 2-19a","CANTON ARGAU 1812","spitzes und bekröntes Aargauerkantonswappen, darunter Jahrzahl 1812 zwischen zwei kleinen Zweigen","SCHWEIZER EIDSGENOSSENS","stehender Krieger in alter Tracht mit Hellebarde und ovalem Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt Wertangabe: 4. FRANK:","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6066","OSCAR 6066","oscar.6066","","1812","1812","Aargau, Kanton","","","Lucerne||Aarau","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 189||Jäger - Lavanchy 1963 12a","CANTON ARGAU 1812","bekröntes Aargauerkantonswappen, darunter Jahrzahl 1812","","stehender Krieger in alter Tracht mit Hellebarde und ovalem Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt Wertangabe: 4. FRANK:","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6094","OSCAR 6094","oscar.6094","","1814","1814","Tessin, Kanton","","","Berne","4 Franken||Neutaler","Argent","","Della Casa 1991 1||Divo - Tobler, 19. Jh. / 20 Jh. 213a||NHMZ 2-923b","CANTONE TICINO 1814","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1814","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 4. FRANCHI.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6095","OSCAR 6095","oscar.6095","","1814","1814","Tessin, Kanton","","","Lucerne","4 Franken||Neutaler","Argent","","Della Casa 1991 2||Divo - Tobler, 19. Jh. / 20 Jh. 213b||NHMZ 2-923a","CANTONE TICINO 1814","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1814","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 4. FRANCHI. Mit Mzz.","2022-01-10T09:25:57Z"
