"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.819","OSCAR 819","oscar.819","","1813","1813","Zürich, Kanton","","","Zurich","40 Batzen||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.820","OSCAR 820","oscar.820","","1813","1813","Zürich, Kanton","","","Zurich","40 Batzen||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172b","CANTON ZURICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1149","OSCAR 1149","oscar.1149","","1795","1795","Bern, Stadt","","","Berne","Taler||40 Batzen","Argent","","Divo - Tobler, 18. Jh. 507a||NHMZ 2-218b","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1795","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit zwei Federn tragend. Im Abschnitt Jahrzahl 1795","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1150","OSCAR 1150","oscar.1150","","1795","1795","Bern, Stadt","","","Berne","Taler||40 Batzen","Argent","","Divo - Tobler, 18. Jh. 507b||NHMZ 2-218a","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1795","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1795.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1151","OSCAR 1151","oscar.1151","","1796","1796","Bern, Stadt","","","Berne","Taler||40 Batzen","Argent","","Divo - Tobler, 18. Jh. 507c||NHMZ 2-218c","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1796","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit zwei Federn tragend. Im Abschnitt Jahrzahl 1796.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1152","OSCAR 1152","oscar.1152","","1797","1797","Bern, Stadt","","","Berne","Taler||40 Batzen","Argent","","NHMZ 2-218d","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1797","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1797.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1153","OSCAR 1153","oscar.1153","","1798","1798","Bern, Stadt","","","Berne","Taler||40 Batzen","Argent","","Divo - Tobler, 18. Jh. 508||NHMZ 2-218e","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen in breitem, vertieftem Oval.","DOMINUS PROVIDEBIT","stehender, Krieger von vorn mit Schwert in breitem vertieftem Oval, im Abschnitt Jahrzahl 1798.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1154","OSCAR 1154","oscar.1154","","1798","1798","Bern, Stadt","","","Berne","Taler||40 Batzen","Argent","","Divo - Tobler, 18. Jh. 509||NHMZ 2-218f","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen in schmalem, vertieftem Oval.","DOMINUS PROVIDEBIT","stehender, Krieger von vorn mit Schwert in schmalem vertieftem Oval, im Abschnitt Jahrzahl 1798.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1293","OSCAR 1293","oscar.1293","","1823","1823","Bern, Kanton","","","Berne","Taler||40 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 30a||NHMZ 2-230a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen in einem Oval","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert im Oval, unten Jahrzahl 1823","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1294","OSCAR 1294","oscar.1294","","1835","1835","Bern, Kanton","","","Berne","Taler||40 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 30b||NHMZ 2-230c","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen in einem Oval","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert im Oval, unten Jahrzahl 1835","2022-01-10T09:25:50Z"
