"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.236","OSCAR 236","oscar.236","","1500","1528","Zürich, Stadt","","","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1001-1002||NHMZ 2-1129a","MONETA THVRICENSIS","Zürichschild, gegittert, zwischen z und v im Vierpass, im oberen Bogen Röschen","SANCTVS KAROLVS","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.237","OSCAR 237","oscar.237","","1529","1560","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1003-1004||NHMZ 2-1129b","CIVITATIS IMPERIALIS","Zürichschild, gegittert, in Kreis","MONE NOVA TVRICENSIS","gegabeltes Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.238","OSCAR 238","oscar.238","","1527","1527","Zürich, Stadt","","","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1005||NHMZ 2-1129c","CIVITATIS IMPERIALIS","Zürichschild, gegittert","MON THVRICENSIS 1527","gegabeltes Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.239","OSCAR 239","oscar.239","","1555","1555","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1006-1008||NHMZ 2-1129d","CIVITATIS IMPERIALIS 55","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.240","OSCAR 240","oscar.240","","1555","1556","Zürich, Stadt","","","Zürich","1/2 Batzen","Billon","","NHMZ 2-1129e||Schweizer Münzblätter, Heft 205. 2002 -","CIVITATIS IMPERIALIS 55","gegittertes Zürcherwappen in feinem Perlkreis","MONE NOVA TVRICEN 56","Ankerkreuz in einem feinen Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.241","OSCAR 241","oscar.241","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1009||NHMZ 2-1129f","CIVITATIS IMPERIALIS 56","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.242","OSCAR 242","oscar.242","","1557","1557","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1010||NHMZ 2-1129g","CIVITATIS IMPERIA 57","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.243","OSCAR 243","oscar.243","","1558","1558","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1012||NHMZ 2-1129h","CIVITATIS IMPERIALIS 58","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.244","OSCAR 244","oscar.244","","1560","1560","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1014||NHMZ 2-1129i","CIVITATIS IMPERIALIS 60","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.245","OSCAR 245","oscar.245","","1557","1560","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1011||NHMZ 2-1129j","CIVITATIS IMPE […] 7","Zürichschild, gegittert","[…] NO TVRICENSIS 60","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.246","OSCAR 246","oscar.246","","1558","1560","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1013||NHMZ 2-1129k","CIVITATIS IMPERIALIS 58","Zürichschild, gegittert","MONE NOVA TVRICENSIS 60","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.247","OSCAR 247","oscar.247","","1560","1561","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1015||NHMZ 2-1129l","CIVITATIS IMPERIALIS 60","Zürichschild, gegittert","MO NO TVRICENSIS 61","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.913","OSCAR 913","oscar.913","","1559","1559","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175a","MONETA BERNENSIS","Bernerwappen, daüber Adler","BERCHTO D ZERIN COND","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.914","OSCAR 914","oscar.914","","1530","1530","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175b","MONETA BERNENSIS I530","Bernerwappen, darüber Adler","BERCTOL D ZERING FVND","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.915","OSCAR 915","oscar.915","","1537","1537","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175c","MONETA BERNENSIS 1537","Bernerwappen darüber Adler","BERCTOL D ZERINGE FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.916","OSCAR 916","oscar.916","","1538","1538","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175d","MONETA BERNENSIS I538","Bernerwappen, darüber Adler","BERCTOL D ZERINGE FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.917","OSCAR 917","oscar.917","","1546","1546","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175e","MONETA BERNENSIS I546","Bernerwappen, darüber Adler","BERCTOL D ZERING FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.918","OSCAR 918","oscar.918","","1548","1548","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175f","MONETA BERNENSIS 1548","Bernerwappen darüber Adler","BERCTOL D ZERING FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.919","OSCAR 919","oscar.919","","1550","1550","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175g","MONETA BERNENSIS I550","Bernerwappen, darüber Adler","BERCTOL D ZERINGE FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.920","OSCAR 920","oscar.920","","1551","1551","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175h","MONETA BERNENSIS I55I","Bernerwappen, darüber Adler","BERCTOL D ZERINGE FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.921","OSCAR 921","oscar.921","","1590","1590","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175i","MONETA BERNENSIS I590","Bernerwappen, darüber Adler","BERCHTO D ZERIN CONDI","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.922","OSCAR 922","oscar.922","","1594","1594","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","NHMZ 2-175j","MONETA BERNENSIS I594","Bernerwappen, darüber Adler","BERCHTO D ZERIN CONDI","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1032","OSCAR 1032","oscar.1032","","1614","1614","Bern, Stadt","","","Bern","1/2 Batzen","Billon","","Divo - Tobler, 17. Jh. 1151||NHMZ 2-198a","MONETA BERNENSIS I6I4","Bernerwappen, darüber nach links gewandter Adler","BERCHTO D ZERIN CONDI","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1211","OSCAR 1211","oscar.1211","","1718","1718","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525a||NHMZ 2-224a","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1718","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1718 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1212","OSCAR 1212","oscar.1212","","1719","1719","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525b||NHMZ 2-224b","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1719","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1719 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1213","OSCAR 1213","oscar.1213","","1720","1720","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525c||NHMZ 2-224c","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1720","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1720 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1214","OSCAR 1214","oscar.1214","","1721","1721","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525d||NHMZ 2-224d","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1721","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1721 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1215","OSCAR 1215","oscar.1215","","1753","1753","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525e||NHMZ 2-224e","MONETA REIPUBLICAE BERNENSIS","nicht schraffiertes, verziertes Bernerwappen","DOMINUS PROVIDEBIT 1753","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1753 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1216","OSCAR 1216","oscar.1216","","1753","1753","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-224f","MONETA REIPUBLICAE BERNENSIS","schraffiertes und verziertes Bernerwappen","DOMINUS PROVIDEBIT 1753","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1753 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1217","OSCAR 1217","oscar.1217","","1754","1754","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525f||NHMZ 2-224g","MONETA REIPUBLICAE BERNENSIS","nicht schraffiertes, verziertes Bernerwappen","DOMINUS PROVIDEBIT 1754","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1754 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1218","OSCAR 1218","oscar.1218","","1754","1754","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-224h","MONETA REIPUBLICAE BERNENSIS","schraffiertes und verziertes Bernerwappen","DOMINUS PROVIDEBIT 1754","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1754 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1219","OSCAR 1219","oscar.1219","","1755","1755","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525g||NHMZ 2-224i","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1755","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1755 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1220","OSCAR 1220","oscar.1220","","1770","1770","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525h||NHMZ 2-224j","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1770","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1770 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1221","OSCAR 1221","oscar.1221","","1771","1771","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525i||NHMZ 2-224l","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1771","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1771 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1222","OSCAR 1222","oscar.1222","","1772","1772","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525k||NHMZ 2-224m","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1772","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1772 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1223","OSCAR 1223","oscar.1223","","1774","1774","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525l||NHMZ 2-224n","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1774","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1774 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1224","OSCAR 1224","oscar.1224","","1775","1775","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525m||NHMZ 2-224o","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINIUS PROVIDEBIT 1775","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1775 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1225","OSCAR 1225","oscar.1225","","1776","1776","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525n||NHMZ 2-224p","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1776","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1776 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1226","OSCAR 1226","oscar.1226","","1777","1777","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525o||NHMZ 2-224q","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1777","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1777 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1227","OSCAR 1227","oscar.1227","","1778","1778","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525p||NHMZ 2-224r","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1778","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1778 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1228","OSCAR 1228","oscar.1228","","1784","1784","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525q||NHMZ 2-224s","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1784","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1784 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1229","OSCAR 1229","oscar.1229","","1785","1785","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525r||NHMZ 2-224t","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1785","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1785 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1230","OSCAR 1230","oscar.1230","","1788","1788","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525s||NHMZ 2-224u","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1788","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1788 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1231","OSCAR 1231","oscar.1231","","1794","1794","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525t||NHMZ 2-224v","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1794","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1794 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1232","OSCAR 1232","oscar.1232","","1796","1796","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525u||NHMZ 2-224w","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1796","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1796 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1233","OSCAR 1233","oscar.1233","","1798","1798","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525v||NHMZ 2-224x","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1798","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1798 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1234","OSCAR 1234","oscar.1234","","1770","1770","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 526||NHMZ 2-224k","MONETA REIPUBLICAE BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1770","Ankerkreuz, die Wertangabe 2 / CREÜ / ZER im Kreis, unten Jahrzahl 1770 zwischen zwei Blumen.","2022-01-10T09:25:49Z"
