"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.320","OSCAR 320","oscar.320","","1639","1639","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1057b||NHMZ 2-1144a","DNS PROTECTOR","stehender Krieger in römischer Tracht mit umgehängtem Schwert und kleines Zürcherwappen haltend, in unterbrochener Kreislinie","SPQ THVRICENS 1639","Schrift im Feld auf drei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.330","OSCAR 330","oscar.330","","1654","1654","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1059c||NHMZ 2-1144f","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1654","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.331","OSCAR 331","oscar.331","","1662","1662","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1059d||NHMZ 2-1144g","DOMINE CONSERVA NOS IN PACE","ovales Zürcherwappen in reich verzierter Kartusche","ANNO DOMINI 1662","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.333","OSCAR 333","oscar.333","","1666","1666","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1060b||NHMZ 2-1141h","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Schwert, umgeben von Vierpass und Kreislinie","MONETA NOVA REIPVB TIGVRIN 1666","Schrift im Feld auf vier Zeilen und Jahrzahl, in breiter Schnörkeleinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.337","OSCAR 337","oscar.337","","1641","1641","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062a||NHMZ 2-1141b","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1641","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.338","OSCAR 338","oscar.338","","1645","1645","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062b||NHMZ 2-1141c","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1645","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.339","OSCAR 339","oscar.339","","1649","1649","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062c||NHMZ 2-1141d","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.340","OSCAR 340","oscar.340","","1651","1651","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062d||NHMZ 2-1141e","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.341","OSCAR 341","oscar.341","","1670","1670","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062e||NHMZ 2-1141i","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1670","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.342","OSCAR 342","oscar.342","","1671","1671","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1062f||NHMZ 2-1141j","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Palmzweig, mit oder ohne Kreiseinfassung","MON NO THVRICENSIS 1671","Schrift im Feld auf vier Zeilen und Jahrzahl im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
