"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3622","OSCAR 3622","oscar.3622","","1373","1400","Basel, Stadt","","","Basilea","Pfennig","Argento","","NHMZ 1-263a","B A","Baslerstab zwische B - A","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3623","OSCAR 3623","oscar.3623","","1373","1400","Basel, Stadt","","","Basilea","Pfennig","Argento","","NHMZ 1-264a","","Baslerstab im Wappenschild","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3624","OSCAR 3624","oscar.3624","","1499","1499","Basel, Stadt","","","Basilea","Dicken","Argento","hl. Maria","NHMZ 2-51a","MONETA BASILIENSIS I499","Baslerstadtwappen gehalten von zwei Basilisken","AVE MARIA GRATIA P","stehende, nimbierte Madonna von vorn mit Jesus-Kind, umgeben von Strahlen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3625","OSCAR 3625","oscar.3625","","1499","1499","Basel, Stadt","","","Basilea","Dicken","Argento","","NHMZ 2-51b","MONETA BASILIENSIS I499","Baslerstadtwappen gehalten von zwei Basilisken","AVE MARIA GRATIA P","nimbierte Madonna mit Jesus-Kind im Brustbild, umgeben von Strahlen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3626","OSCAR 3626","oscar.3626","","","","Basel, Stadt","","","Basilea","Groschen","Argento","","NHMZ 2-52a","GROSSVS BASILIENSIS","Baslerstadtwappen umgeben von Achtpass","SALVE REGINA MISERICORDIE VITA, DVL CED O(Mzz.)S PES","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3627","OSCAR 3627","oscar.3627","","1410","1499","Basel, Stadt","","","Basilea","Groschen","Argento","hl. Maria","NHMZ 2-52b","SIGI[S]MV'D' RO NORVUM REX","Madonna mit Strahlen","MONET’ NO’ B[A]SILEIN’","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3628","OSCAR 3628","oscar.3628","","1499","1499","Basel, Stadt","","","Basilea","Groschen","Argento","","NHMZ 2-52c","GROSSVS BASILIENS I499","Wappen umgeben von Sechspass","SALVE REGI NA MISE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3629","OSCAR 3629","oscar.3629","","1499","1499","Basel, Stadt","","","Basilea","Groschen","Argento","","NHMZ 2-52d","GROSSVS BASILIENS I499","Wappen umgeben von Sechspass","SALVE REGINA MISERICORDIE VI, DVL CED OET TA","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3630","OSCAR 3630","oscar.3630","","1499","1499","Basel, Stadt","","","Basilea","Groschen","Argento","","NHMZ 2-52e","GROSSVS BASIL IMPS 1499","Wappen umgeben von Sechspass","SALVE ROGM MISAPIORDIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3631","OSCAR 3631","oscar.3631","","","","Basel, Stadt","","","Basilea","Plappart","Argento","","NHMZ 2-53a","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","S HEINRIC IMPERATO","Kaiser Heinrich mit Kirchenmodell","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3632","OSCAR 3632","oscar.3632","","1410","1499","Basel, Stadt","","","Basilea","Plappart","Argento","hl. Maria","NHMZ 2-53b","BAS","Wappen im Sechspass","AVE MARIA GRACIA","Madonna","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3633","OSCAR 3633","oscar.3633","","","","Basel, Stadt","","","Basilea","Plappart","Argento","hl. Maria","NHMZ 2-53c","MONETA NO BASILIENSIS","Baslerstadtwappen umgeben von Sechspass","AVE MARIA GRACI P","stehende, nimbierte Madonna von vorn mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3634","OSCAR 3634","oscar.3634","","1410","1499","Basel, Stadt","","","Basilea","Plappart","Argento","hl. Maria","NHMZ 2-53d","BAS","Wappen im Sechspass","AVE MARIA GRACIA","Madonna","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3635","OSCAR 3635","oscar.3635","","","","Basel, Stadt","","","Basilea","2 Vierer","Argento","","NHMZ 2-54a","GLOR IN EXCELS DEO","Baslerstadtwappen umgeben von Vierpass","MONETA BASILIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3636","OSCAR 3636","oscar.3636","","","","Basel, Stadt","","","Basilea","2 Vierer","Argento","","NHMZ 2-54b","GLORIA IN EXCELS DE","Baslerstadtwappen umgeben von doppeltem Vierpass und einem Gerstenkornkreis","GLOR IA IN EXCE LS D","Ein langschenkliges Fadenkreiz teilt den inneren Gerstenkornkreis und die Umschrift in vier Abschnitte","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3637","OSCAR 3637","oscar.3637","","","","Basel, Stadt","","","Basilea","Vierer","Argento","","NHMZ 2-55a","MONETA [ ]","Baslerstadtwappen","GLORIA IN EXCELSIB","Kreuz","2022-01-10T09:25:54Z"
