"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5097","OSCAR 5097","oscar.5097","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1505||NHMZ 2-443b||Trachsel 1866 201","VEC","spanischer Schild mit bischöflichem Einhorn nach links, umgeben von Buchstaben VEC und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5098","OSCAR 5098","oscar.5098","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1506||NHMZ 2-443c||Trachsel 1866 202","VEC","spanisches Schildchen mit bischöflichem Einhorn nach links, zwischen Buchstaben VEC, die durch Kreislinie verbunden sind, alles umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5099","OSCAR 5099","oscar.5099","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","2 Pfennige","Billon","","Divo - Tobler, 17. Jh. 1504a||NHMZ 2-442a||Trachsel 1866 203","2","drei spanische Schildchen aneinandergestellt, oben Doppeladler, unten links Einhorn des Bischofs, unten rechts Stifts-Steinbock, zwischen den unteren Wappen Wertangabe 2, umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5100","OSCAR 5100","oscar.5100","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Bracteat","Copper","","Trachsel 1866 204","","Einhorn nach links im Perlenkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5101","OSCAR 5101","oscar.5101","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","2 Pfennige","Billon","","Divo - Tobler, 17. Jh. 1504b||NHMZ 2-442b||Trachsel 1866 205","2","drei spanische Schildchen aneinandergestellt, oben Doppeladler, unten links Stifts-Steinbock, unten rechts Einhorn des Bischofs, zwischen den unteren Wappen Wertangabe 2, umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5102","OSCAR 5102","oscar.5102","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Dukat","Gold","","Trachsel 1866 206","VDAL D G EP CVR D IN FVRST ET G ENGST","vierfeldiges Stifts- und Bischofswappen","S LVCI M EPISCOPUS CURIENSIS","St. Lucius gekrönt, nimbiert, im Harnisch, mit Szepter und Palmzweigen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5103","OSCAR 5103","oscar.5103","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1507||NHMZ 2-443d","","spanisches Schildchen mit bischöflichem Einhorn nach links, waagrecht überWappen Buchstaben VEC, zu beiden Seiten des Schildes ein Kreuzblümchen, umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5104","OSCAR 5104","oscar.5104","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Chur","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1508||NHMZ 2-443a","","geschweiftes Schild mit bischöflichem Einhorn, umgeben von Buchstaben VEC und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5105","OSCAR 5105","oscar.5105","","1663","1663","Chur, Bistum","Ulrich VI. von Mont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1500||NHMZ 2-440a||Trachsel 1866 207","VDAL D G EPIS CVR S R I P","grosses, eingebuchtetes und vierfeldiges Stifts- und Familienwappen","LEOPOLD I D G R IM S A 1663","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5106","OSCAR 5106","oscar.5106","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1494a||NHMZ 2-436a||Trachsel 1866 208","VDAL D G EP CVR D IN FVRST ET G ENGST","vierfeldiges Stifts- und Bischofswappen in reich verziertem, eckigem Schild.","LEOPOLDVS I D G R IM S A 1664","dreifach bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5107","OSCAR 5107","oscar.5107","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Chur","5 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1493c||NHMZ 2-435a||Trachsel 1866 209","VDAL D G EP GVR D IN FVRST ET ENGSTINGE","barhäuptiger Bischof im Brustbild von vorn und Talar, um Hals Ordenskette mit Kreuz tragend, umgeben von Schnurkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Bischofswappen.","LEOPOLDVS I D G ROM IMP S A 1664","bekrönter, nimbierter Doppeladler auf Brust österreichischer Bindenschild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
