"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2823","OSCAR 2823","oscar.2823","","","","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 17||NHMZ 2-244a","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2824","OSCAR 2824","oscar.2824","","","","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18||NHMZ 2-244b","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Adler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2825","OSCAR 2825","oscar.2825","","1526","1526","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18b||NHMZ 2-244c","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I526","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2826","OSCAR 2826","oscar.2826","","1527","1527","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18c||NHMZ 2-244d","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I527","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2827","OSCAR 2827","oscar.2827","","1528","1528","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18d||NHMZ 2-244e","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I528","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2828","OSCAR 2828","oscar.2828","","1529","1529","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Argent","","MCV 18e||NHMZ 2-244e","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I529","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.6154","OSCAR 6154","oscar.6154","","1394","1406","Lausanne, Evêché","Guillaume de Menthonay","","Lausanne","Gros","Argent","","Dolivo 1961 -||Morel-Fatio 1879 -||NHMZ 1-490Ba","?","?","?","?","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6331","OSCAR 6331","oscar.6331","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sion","Plappart||Gros","Argent","","NHMZ 2-1008a","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone)","PRET ET COMES VALLESI","Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6406","OSCAR 6406","oscar.6406","","1527","1527","Sitten, Bistum","Philipp de Platea","","Sion","Gros||1/2 Batzen","Billon","","NHMZ 2-1029a","PHS DE PLATEA ELEC SEDVN 1527","bischöfliches Wappenschild diagonal gezweiteilt, mit Lilie und drei Punkten, darüber Jahrzahl 1527, in zwei Perlkreisen","SANCTVS THEODOLVS","nimbierter Bischof n. l. mit Mitra, Schwert und Krummstab, in zwei Perlkreisen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6408","OSCAR 6408","oscar.6408","","1529","1529","Sitten, Bistum","Philipp de Platea","","Sion","Gros||1/2 Batzen","Billon","","Palézieux, 1909 85, 86","PHS DE PLATEA ELEC SEDVN","bischöfliches Wappenschild diagonal gezweiteilt, mit Lilie und drei Punkten, darüber Jahrzahl 1529, in zwei Perlkreisen","SANCTVS THEODOLVS","nimbierter und mitrierter hl. Theodul im Hüftbild leicht n. l., in der Linken ein Krummstab auf Schulter angelehnt, in der Rechten ein Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6409","OSCAR 6409","oscar.6409","","1529","1529","Sitten, Bistum","Philipp de Platea","","Sion","Gros||1/2 Batzen","Billon","","NHMZ 2-1029b||Palézieux, 1909 87","PHS DE PLATEA ELEC SEDV","bischöfliches Wappenschild diagonal gezweiteilt, mit Lilie und drei Punkten, darüber Jahrzahl 1529, in zwei Perlkreisen","SANCTVS THEODOLVS","nimbierter und mitrierter hl. Theodul im Hüftbild leicht n. l., in der Linken ein Krummstab auf Schulter angelehnt, in der Rechten ein Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10326","OSCAR 10326","oscar.10326","","1529","1529","Sitten, Bistum","Philipp de Platea","","Sion","Gros||1/2 Batzen","Billon","","NHMZ 2-1029b||Palézieux, 1909 88","PHSI DE PLATEA ELEC SEDVN","bischöfliches Wappenschild diagonal gezweiteilt, mit Lilie und drei Punkten, darüber Jahrzahl 1529, in zwei Perlkreisen","SANCTVS THEODOLVS","nimbierter und mitrierter hl. Theodul im Hüftbild leicht n. l., in der Linken ein Krummstab auf Schulter angelehnt, in der Rechten ein Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6422","OSCAR 6422","oscar.6422","","1536","1536","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||Gros","Billon","hl. Theodul","NHMZ 2-1034b||Palézieux, 1909 103, 104","ADRIANVS D R E S","dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Riedmatten), darunter Jahrzahl I536","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6430","OSCAR 6430","oscar.6430","","1540","1540","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||Gros","Billon","hl. Theodul","Palézieux, 1909 109","ADRIANVS D R E S","Familienwappen 1540, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6438","OSCAR 6438","oscar.6438","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 124","IOANNES IOR DAN E SED","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6439","OSCAR 6439","oscar.6439","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 123","IOHANNES IOR DAN E SED","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6450","OSCAR 6450","oscar.6450","","1555","1555","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039c","IOANNES IORDAN EPSS SEDV 1555","Wappenschild von Jordan, darüber Jahrzahl 1555","SS THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6465","OSCAR 6465","oscar.6465","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Batzen||Gros","Billon","","Palézieux, 1909 179","HILDEBRANDVS DERI EPS SED","Kreuz, in den Kreuzwinkeln Sterne und Kleeblatt","SANCTUS THEODOLUS PA VAL P","mitrierter hl. Theodul leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6466","OSCAR 6466","oscar.6466","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Batzen||Gros","Billon","","NHMZ 2-1046a||Palézieux, 1909 180","HILDEBRANDVS DERI EPS SED","Kreuz, in den Kreuzwinkeln Sterne und Kleeblatt","SANCTUS THEODOLUS PA VAL","mitrierter hl. Theodul leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6511","OSCAR 6511","oscar.6511","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Palézieux, 1909 199","HILTEB IODOCCVS EPS S","Bischofinsignien von Sion über Familienwappen Jost, Schärpe, Kreis, Kornkreis","S THEODOLVS 1623","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6512","OSCAR 6512","oscar.6512","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Divo - Tobler, 17. Jh. 1618a||NHMZ 2-1053a||Palézieux, 1909 198, 200","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1623","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
