"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1579","OSCAR 1579","oscar.1579","","1568","1568","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621g||Wielandt 1969 41","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 68 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1580","OSCAR 1580","oscar.1580","","1568","1568","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621g||Wielandt 1969 41(a)","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 68 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1581","OSCAR 1581","oscar.1581","","1569","1569","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Batzen","Argento","","NHMZ 2-620c||Wielandt 1969 34","MONETA LVCERNENS LV","Luzernerwappen in geschweiftem Schild, zu den Seiten L - V, darüber Doppeladler","SOLI DEO GLORIA 69","Ankerkreuz, in den Winkeln Bogenverzierung mit aufgesetzter Blüte","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1582","OSCAR 1582","oscar.1582","","1569","1569","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Batzen","Argento","","NHMZ 2-620c||Wielandt 1969 34a","MONETA LVCERNEN LV","Luzernerwappen in geschweiftem Schild, zu den Seiten L - V, darüber Doppeladler","SOLI DEO GLORIA 69","Ankerkreuz, in den Winkeln Bogenverzierung mit aufgesetzter Blüte","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1583","OSCAR 1583","oscar.1583","","1569","1569","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Batzen","Argento","","NHMZ 2-620c||Wielandt 1969 34b","MOETA LVCERNENSIS LV","Luzernerwappen in geschweiftem Schild, zu den Seiten L - V, darüber Doppeladler","SOLI DEO GLORIA 69","Ankerkreuz, in den Winkeln Bogenverzierung mit aufgesetzter Blüte","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1584","OSCAR 1584","oscar.1584","","1569","1569","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621h||Wielandt 1969 42 und 42a","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 69 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1585","OSCAR 1585","oscar.1585","","1569","1569","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621h||Wielandt 1969 42b und 42c","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 69 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1586","OSCAR 1586","oscar.1586","","1570","1570","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621i","MON NO LVCERNENSIS 70","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1587","OSCAR 1587","oscar.1587","","1570","1570","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621j||Wielandt 1969 43","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 70 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1588","OSCAR 1588","oscar.1588","","1570","1570","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621j||Wielandt 1969 43a","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DO GLORIA 70 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
