"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2839","OSCAR 2839","oscar.2839","","","","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","NHMZ 2-250a","?","Burg in Wulstreif","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2840","OSCAR 2840","oscar.2840","","","","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 9||NHMZ 2-250b","MONETA FRIBVRGI","Burg unter Punkt/Ringel","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2841","OSCAR 2841","oscar.2841","","","","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 9||NHMZ 2-250c","MONETA FRIBVRGI","Burg, darüber Kreuzchen","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2842","OSCAR 2842","oscar.2842","","","","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 11||NHMZ 2-250d","MO FRIBVRGENSIS","Burg ohne Beizeichen","SANCTVS NICOLAVS","Tatzenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2891","OSCAR 2891","oscar.2891","","1476","1529","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 20||NHMZ 2-260Aa","MONETA FRIBVRGENSIS","altes Freiburgerwappen mit Adler, mit oder ohne Ring","SANCTVS NICOLAVS","verschieden gezeichnetes Kreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.10526","OSCAR 10526","oscar.10526","","1525","1529","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 20a||NHMZ 2-260Aa","MONETA FRIBVRGI","altes Freiburgerwappen mit Adler, mit oder ohne Ring","SANCTVS NICOLAVS","verschieden gezeichnetes Kreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.10527","OSCAR 10527","oscar.10527","","1476","1529","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 20b||NHMZ 2-260Aa","(keine Legende)","altes Freiburgerwappen mit Adler, im Feld zwei kleine Ringe","(keine Legende)","langes Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.10528","OSCAR 10528","oscar.10528","","1476","1529","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 20c||NHMZ 2-260Aa","MONETA FRIBVRG","altes Freiburgerwappen mit Adler, ohne Ringel im Feld","SANCTVS NICOLAVS","verschieden gezeichnetes Kreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3038","OSCAR 3038","oscar.3038","","","","Freiburg, Stadt","","","Fribourg","Denier","Copper","","NHMZ 2-281a","MONET FRIBVRG","Ankerkreuz mit kleinen griechischen Kreuzchen in den Winkeln","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3039","OSCAR 3039","oscar.3039","","1735","1735","Freiburg, Stadt","","","Fribourg","Denier","Copper","","Divo - Tobler, 18. Jh. 666a||NHMZ 2-281b","FRIBVRG 1735","AnkerKreuz","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3040","OSCAR 3040","oscar.3040","","1745","1745","Freiburg, Stadt","","","Fribourg","Denier","Copper","","Divo - Tobler, 18. Jh. 666b||NHMZ 2-281c","FRIBVRG 1745","AnkerKreuz","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3041","OSCAR 3041","oscar.3041","","1751","1751","Freiburg, Stadt","","","Fribourg","Denier","Copper","","MCV 67i||NHMZ 2-281d","MONETA FRIBURGENSIS","Freiburger Wappenschild","SANCTUS NICOLAUS 1751","Ankerkreuz, in den Winkeln vier Ornamente","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3042","OSCAR 3042","oscar.3042","","1752","1752","Freiburg, Stadt","","","Fribourg","Denier","Copper","","NHMZ 2-281e","MONETA FRIBURGENSIS","Freiburger Wappenschild","SANCTUS NICOLAUS 1752","Ankerkreuz, in den Winkeln vier Ornamente","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3043","OSCAR 3043","oscar.3043","","1763","1763","Freiburg, Stadt","","","Fribourg","Denier","Copper","","Divo - Tobler, 18. Jh. 666c||NHMZ 2-281f","FRIBVRG 1763","AnkerKreuz","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.6116","OSCAR 6116","oscar.6116","","985","1032","Bourgogne,Royaume ou Lausanne, Evêché?","Rodolphe III ou évêque Henri I de Bourgogne?","","Lausanne","Denier","Silver","","Geiser 2007 1||NHMZ 1-482a","(HENRI)CIVS? (rétrograde)","Croix à quatre branches égales pattées cantonnée de besants","LAVS (rétrograde)","Lettres disposées en monogramme autour d'un losange","2022-01-10T09:25:57Z"
