"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1851","OSCAR 1851","oscar.1851","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Lucerne","1/8 Gulden||5 Schilling","Argent","","Divo - Tobler, 18. Jh. 561||NHMZ 2-660b||Wielandt 1966 160c","MON NOVA REIP LVCERNEN 1725","fast rundes Luzernerwappen in Kartusche (Die E der Umschrift sind fast wie F)","DOMINUS SPIES POPULI SUI 1/8","zwei verschlungene, verzierte L's im Feld, darunter Wertangabe 1/8 (Gulden)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1853","OSCAR 1853","oscar.1853","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Lucerne","1/8 Gulden||5 Schilling","Argent","","Divo - Tobler, 18. Jh. 562||NHMZ 2-660a||Wielandt 1966 160,160a","MON NOV REIP LVCERN 1725","ovales Luzernerwappen in Kartusche, unten in rundem Schildchen Wertangabe 1/8 (Gulden)","DOMINVS SPES POPVLI SVI","zwei verschlungene L's mit kleinen Verzierungen im Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1854","OSCAR 1854","oscar.1854","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Lucerne","1/8 Gulden||5 Schilling","Argent","","Divo - Tobler, 18. Jh. 562||NHMZ 2-660a||Wielandt 1966 160b","MON NOV REIP LVCERN 1725","ovales Luzernerwappen in Kartusche, unten in rundem Schildchen Wertangabe 1/8 (Gulden)","DOMINVS SPES POPVLI SVI B","zwei verschlungene L's mit kleinen Verzierungen im Schnurkreis, unten Mzz. B (Johann Bruppacher; Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1883","OSCAR 1883","oscar.1883","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","1/8 Gulden||5 Schilling","Argent","","Divo - Tobler, 18. Jh. 563||NHMZ 2-660c||Wielandt 1966 193","MON NOV REIP LUCERN","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINUS SPES POPULI SUI 1793 1/8","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 1/8","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2955","OSCAR 2955","oscar.2955","","1786","1786","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653a||MCV 71||NHMZ 2-276a","RESPUBLICA FRIBURGENS 1786","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1789 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2956","OSCAR 2956","oscar.2956","","1787","1787","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653b||MCV 71a||NHMZ 2-276b","RESPUBLICA FRIBURGENS 1787","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1787 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2957","OSCAR 2957","oscar.2957","","1788","1788","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653c||MCV 71b||NHMZ 2-276c","RESPUBLICA FRIBURGENS 1788","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1788 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2958","OSCAR 2958","oscar.2958","","1789","1789","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653d||MCV 71c||NHMZ 2-276d","RESPUBLICA FRIBURGENS 1789","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1789 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2959","OSCAR 2959","oscar.2959","","1791","1791","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653e||MCV 71d||NHMZ 2-276e","RESPUBLICA FRIBURGENS 1791","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1791 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2960","OSCAR 2960","oscar.2960","","1793","1793","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653f||MCV 71e||NHMZ 2-276f","RESPUBLICA FRIBURGENS 1793","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1793 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2961","OSCAR 2961","oscar.2961","","1794","1794","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653g||MCV 71f||NHMZ 2-276g","RESPUBLICA FRIBURGENS 1794","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1794 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2962","OSCAR 2962","oscar.2962","","1795","1795","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653h||MCV 71g||NHMZ 2-276h","RESPUBLICA FRIBURGENS 1795","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1795 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2963","OSCAR 2963","oscar.2963","","1797","1797","Freiburg, Stadt","","","Fribourg","7 Kreuzer||1/8 Gulden","Argent","","Divo - Tobler, 18. Jh. 653i||MCV 71h||NHMZ 2-276i","RESPUBLICA FRIBURGENS 1797","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1797 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
