"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.958","OSCAR 958","oscar.958","","1681","1681","Bern, Stadt","","Dick","Bern","10 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1108b||NHMZ 2-182b","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen mit Zweigen bedeckt, gehalten von Bär und Löwe. Darunter Blumengirlande und Mzz. D (David Dick)","BENE DICTVSSIT IEHOVADEVS 1681 DVCAT","Kettenkreis und Blumeneinfassung. Mittig Schrift in vier Zeilen und Jahrzahl wobei die Wertangabe eingepunzt ist. Im oberen Teil der Einfassung Mzz. D (Dick)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1063","OSCAR 1063","oscar.1063","","1775","1775","Bern, Stadt","","","Bern","10 Dukaten","Gold","","Divo - Tobler, 18. Jh. 462b||NHMZ 2-203b","MONETA REIPUBLICAE BERNENSIS","bekröntes Bernerwappen in muschelförmiger Kartusche zwischen Lorbeer- und Palmzweig.","BENE DICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Blumen, Girlanden und Muscheln verzierten Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1071","OSCAR 1071","oscar.1071","","1710","1710","Bern, Stadt","","De Beyer","Bern","10 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463a||NHMZ 2-203a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1076","OSCAR 1076","oscar.1076","","1700","1700","Bern, Stadt","","","Bern","10 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1108||NHMZ 2-203d","MONETA REIPVBLICAE BERNENSIS","Bernerwappen","BERNA","Stadtansicht","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1077","OSCAR 1077","oscar.1077","","1775","1775","Bern, Stadt","","","Bern","10 Dukaten","Gold","","Divo - Tobler, 18. Jh. 464a||NHMZ 2-203c","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierter Kartusche, unten verzierte Kugel.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1464","OSCAR 1464","oscar.1464","","1518","1518","Luzern, Stadt","","","Luzern","10 Dukaten","Gold","hl. Leodegar","NHMZ 2-617c_10_dukaten||Wielandt 1969 1","MONETA NO LVCERNEN","dem links auf einem gotischen Thron im Ornat sitzenden hl. Leodegar bohrt ein herantretender Kriegsknecht mit einem grossen Bohrer die Augen aus, unten auf dem Podest die Jahrzahl I5I10","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 15 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1490","OSCAR 1490","oscar.1490","","1550","1567","Luzern, Stadt","","","Luzern","10 Dukaten","Gold","hl. Leodegar","NHMZ 2-617a_10_dukaten||Wielandt 1969 29d,e,f,","MONETA NOVA LVCERNENSIS LV","Luzernerwappen, zu den Seiten L - V, darüber Doppeladler","SANCT9 LEODIGARI9","thronender hl. Leodegar von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1547","OSCAR 1547","oscar.1547","","1557","1557","Luzern, Stadt","","","Luzern","10 Dukaten","Gold","hl. Leodegar","NHMZ 2-617d_10_dukaten||Wielandt 1969 30","S LEODIGARI9 PATR LVCERNE 1557","hl. Leodegar nach links","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 15 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1636","OSCAR 1636","oscar.1636","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","10 Dukaten","Gold","hl. Leodegar","NHMZ 2-633a_10_dukaten||Wielandt 1969 60","","zwei Luzernerwappen unter bekröntem Reichswappen, gehalten von zwei stehenden Löwen, der eine mit Reichsapfel und erhobenem Schwert, der andere mit Fahne, umgeben von feinem Schnurkreis und von 18 Vogteiwappen, über der Fahne beginnend mit Rothenburg, Russwil, Sempach, Habsburg, Horw, Rüssegg, Kriens, Ebikon, Knutwil, Wikon, Weggis, Triengen, Merenschwand, Malters, Münster, Sursee, Entlebuch und Willisau","S LEODIGARI9 PATR LVCERNENSIS 1603","Darstellung der Legende von der Blendung des hl. Leodegar, thronend im Ornat, vor ihm ein Henkersknecht mit dem Bohrer. Umgeben von einem Schnurkreis und einer Kreislinie","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1732","OSCAR 1732","oscar.1732","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Luzern","10 Dukaten","Gold","hl. Leodegar","Divo - Tobler, 17. Jh. 1165||NHMZ 2-634b_10_dukaten||Wielandt 1969 61, 61a,b","MONETA NOVA LVCERNENSIS 1622","bekrönter, nimbierter Doppeladler, auf Brust kleines Luzernerwappen tragend, umgeben von feinem Schnurkreis","SANCTVS LEODIGARIVS P","stehender, nimbierter hl. Leodegar von vorn in vollem Ornat, mit Bohrer und Krummstab, umgeben von einem feinen Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1819","OSCAR 1819","oscar.1819","","1698","1698","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Luzern","10 Dukaten","Gold","hl. Leodegar","Divo - Tobler, 17. Jh. 1166a||NHMZ 2-633b_10_dukaten||Wielandt 1969 139","MONETA NOVA REIPU LUCERNS 1698","ovales Luzernerwappen in Kartusche, oben geflügelter Engelskopf","SANCT LEODI GARIUS PATRON","stehender hl. Leodegar von vorn in vollem Ornat, mit Strahlennimbus, Bohrer, Buch und Krummstab, im Abschnitt ein kleiner Stern (vermutlich Münzzeichen von P.H. Müller)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1835","OSCAR 1835","oscar.1835","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Luzern","10 Dukaten","Gold","hl. Leodegar","NHMZ 2-649b_10_dukaten||Wielandt 1966 146","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS rechts des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.5109","OSCAR 5109","oscar.5109","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Chur","10 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1493a||NHMZ 2-433a","VDAL D G EP GVR D IN FVRST ET ENGSTINGE","barhäuptiger Bischof im Brustbild von vorn und Talar, um Hals Ordenskette mit Kreuz tragend, umgeben von Schnurkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Bischofswappen.","LEOPOLDVS I D G ROM IMP S A 1664","bekrönter, nimbierter Doppeladler auf Brust österreichischer Bindenschild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5197","OSCAR 5197","oscar.5197","","1736","1736","Chur, Bistum","Joseph Benedikt von Rost","","Chur","10 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 876||NHMZ 2-455a||Trachsel 1866 285","IOS BENED D G EPISCPVS CVRIENS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts in reich verziertem Talar, umgeben von Perlkreis und zwischen zwei Kreislinien, unten im Schriftkreis in ovalem Schildchen Mzz. H I G (Hans Jakob Gessner, Stempelschneider)","DOM IN FVRSTENBVRG ET FVRSTENAV 1736","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Mitra zwischen Krummstab und Schwertgriff.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5215","OSCAR 5215","oscar.5215","","1747","1747","Chur, Bistum","Joseph Benedikt von Rost","","Chur","10 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 877a||NHMZ 2-455b||Trachsel 1866 304","IOS BENED D G EPISCOPVS CVRIENSIS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, auf Brust Kreuzchen tragend.","EX LI BARON DE ROST DOM IN FVRSTENB E FVRSTENAU 1747","ovales, fünffeldiges Stifts- und Familienwappen in reich verzierter Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
